Jaar;Niveau regio;Regio;Niveau sector;Sector;Geslacht;Aantal
2018;Provincie;Zuid-Holland;Regulier;Onderwijs;Vrouw;77650.00
2018;Provincie;Zuid-Holland;Regulier;Openbaar bestuur en overheidsdiensten;Man;68830.00
2018;Provincie;Zuid-Holland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;57600.00
2018;Provincie;Zuid-Holland;Regulier;Specialistische zakelijke dienstverlening;Man;82240.00
2018;Provincie;Zuid-Holland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;60710.00
2018;Provincie;Zuid-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;114325.00
2018;Provincie;Zuid-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;88930.00
2018;Provincie;Zuid-Holland;Regulier;Vervoer en opslag;Man;73165.00
2018;Provincie;Zuid-Holland;Regulier;Vervoer en opslag;Vrouw;24020.00
2018;Provincie;Zuid-Holland;Regulier;Voedings- en genotmiddelenindustrie;Man;12420.00
2018;Provincie;Zuid-Holland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;7605.00
2018;Provincie;Zuid-Holland;Regulier;Welzijn;Man;8250.00
2018;Provincie;Zuid-Holland;Regulier;Welzijn;Vrouw;68710.00
2018;Provincie;Zuid-Holland;Regulier;Overig;Man;740.00
2018;Provincie;Zuid-Holland;Regulier;Overig;Vrouw;6450.00
2018;Provincie;Zuid-Holland;Regulier;Overige dienstverlening;Man;29670.00
2018;Provincie;Zuid-Holland;Regulier;Overige dienstverlening;Vrouw;47990.00
2018;Provincie;Zuid-Holland;Regulier;Overige industrie;Man;26640.00
2018;Provincie;Zuid-Holland;Regulier;Overige industrie;Vrouw;10480.00
2018;Provincie;Zuid-Holland;Regulier;Zorg;Man;35310.00
2018;Provincie;Zuid-Holland;Regulier;Zorg;Vrouw;165495.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Man;79995.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Vrouw;72645.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Bouwnijverheid;Man;7870.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Bouwnijverheid;Vrouw;675.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Chemische industrie;Man;1585.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Chemische industrie;Vrouw;405.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Cultuur, sport en recreatie;Man;1095.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Cultuur, sport en recreatie;Vrouw;1235.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Detailhandel;Man;7145.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Detailhandel;Vrouw;9170.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Energie;Man;1245.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Energie;Vrouw;260.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Financiële dienstverlening en onroerend goed;Man;1250.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;1240.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Groothandel;Man;6895.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Groothandel;Vrouw;2755.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Horeca;Man;2460.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Horeca;Vrouw;3470.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Informatie en communicatie;Man;1895.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Informatie en communicatie;Vrouw;690.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Landbouw, bosbouw en visserij;Man;3925.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;1630.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Metaalindustrie;Man;8180.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Metaalindustrie;Vrouw;1315.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Onderwijs;Man;2995.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Onderwijs;Vrouw;5525.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;4140.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;2485.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Specialistische zakelijke dienstverlening;Man;4295.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;2915.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;7700.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;5565.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Vervoer en opslag;Man;4820.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Vervoer en opslag;Vrouw;1380.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Voedings- en genotmiddelenindustrie;Man;2135.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1085.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Welzijn;Man;645.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Welzijn;Vrouw;7770.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Overig;Man;70.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Overig;Vrouw;655.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige dienstverlening;Man;1825.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige dienstverlening;Vrouw;3950.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige industrie;Man;5075.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Overige industrie;Vrouw;1650.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Zorg;Man;2760.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Zorg;Vrouw;16820.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Man;89470.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Vrouw;84965.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Bouwnijverheid;Man;7055.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Bouwnijverheid;Vrouw;845.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Chemische industrie;Man;1130.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Chemische industrie;Vrouw;405.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Cultuur, sport en recreatie;Man;1815.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Cultuur, sport en recreatie;Vrouw;1875.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Detailhandel;Man;9660.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Detailhandel;Vrouw;10355.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Energie;Man;765.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Energie;Vrouw;160.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Financiële dienstverlening en onroerend goed;Man;3950.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;3210.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Groothandel;Man;6575.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Groothandel;Vrouw;2895.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Horeca;Man;3655.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Horeca;Vrouw;3455.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Informatie en communicatie;Man;6720.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Informatie en communicatie;Vrouw;2360.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Landbouw, bosbouw en visserij;Man;765.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;310.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Metaalindustrie;Man;3205.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Metaalindustrie;Vrouw;370.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Onderwijs;Man;4135.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Onderwijs;Vrouw;8080.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;5645.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;3755.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Specialistische zakelijke dienstverlening;Man;8290.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;6205.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;8775.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;6890.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Vervoer en opslag;Man;4505.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Vervoer en opslag;Vrouw;1365.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Voedings- en genotmiddelenindustrie;Man;1880.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1005.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Welzijn;Man;1020.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Welzijn;Vrouw;7850.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Overig;Man;60.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Overig;Vrouw;615.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige dienstverlening;Man;2995.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige dienstverlening;Vrouw;5210.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige industrie;Man;3025.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Overige industrie;Vrouw;965.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Zorg;Man;3840.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Zorg;Vrouw;16790.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Man;75555.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Vrouw;67120.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Bouwnijverheid;Man;8605.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Bouwnijverheid;Vrouw;1040.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Chemische industrie;Man;1870.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Chemische industrie;Vrouw;325.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Cultuur, sport en recreatie;Man;925.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Cultuur, sport en recreatie;Vrouw;1000.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Detailhandel;Man;6595.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Detailhandel;Vrouw;8175.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Energie;Man;1025.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Energie;Vrouw;205.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Financiële dienstverlening en onroerend goed;Man;1790.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;1905.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Groothandel;Man;7660.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Groothandel;Vrouw;2940.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Horeca;Man;2265.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Horeca;Vrouw;2470.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Informatie en communicatie;Man;3115.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Informatie en communicatie;Vrouw;935.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Landbouw, bosbouw en visserij;Man;440.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;205.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Metaalindustrie;Man;4685.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Metaalindustrie;Vrouw;825.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Onderwijs;Man;2975.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Onderwijs;Vrouw;5890.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;4485.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;3080.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Specialistische zakelijke dienstverlening;Man;5215.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;3705.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;8205.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;5945.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Vervoer en opslag;Man;6075.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Vervoer en opslag;Vrouw;2105.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Voedings- en genotmiddelenindustrie;Man;1150.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;665.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Welzijn;Man;535.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Welzijn;Vrouw;4600.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overig;Man;50.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overig;Vrouw;550.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige dienstverlening;Man;1860.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige dienstverlening;Vrouw;3355.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige industrie;Man;2955.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Overige industrie;Vrouw;1015.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Zorg;Man;3060.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Zorg;Vrouw;16180.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Man;71540.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Vrouw;64020.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Bouwnijverheid;Man;7150.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Bouwnijverheid;Vrouw;520.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Chemische industrie;Man;2360.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Chemische industrie;Vrouw;310.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Cultuur, sport en recreatie;Man;975.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Cultuur, sport en recreatie;Vrouw;1170.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Detailhandel;Man;6610.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Detailhandel;Vrouw;7780.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Energie;Man;1520.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Energie;Vrouw;245.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Financiële dienstverlening en onroerend goed;Man;1485.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;1435.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Groothandel;Man;4720.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Groothandel;Vrouw;1375.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Horeca;Man;2135.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Horeca;Vrouw;2880.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Informatie en communicatie;Man;1720.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Informatie en communicatie;Vrouw;485.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Landbouw, bosbouw en visserij;Man;2830.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;1120.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Metaalindustrie;Man;4660.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Metaalindustrie;Vrouw;600.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Onderwijs;Man;2350.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Onderwijs;Vrouw;4630.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;4190.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;2695.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Specialistische zakelijke dienstverlening;Man;3505.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;2275.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;11390.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;7345.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Vervoer en opslag;Man;3615.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Vervoer en opslag;Vrouw;1060.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Voedings- en genotmiddelenindustrie;Man;1695.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;790.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Welzijn;Man;800.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Welzijn;Vrouw;7800.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Overig;Man;65.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Overig;Vrouw;520.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Overige dienstverlening;Man;1900.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Overige dienstverlening;Vrouw;3820.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Overige industrie;Man;3705.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Overige industrie;Vrouw;1205.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Zorg;Man;2165.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Zorg;Vrouw;13965.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Man;107820.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Vrouw;97865.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Bouwnijverheid;Man;7740.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Bouwnijverheid;Vrouw;765.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Chemische industrie;Man;1350.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Chemische industrie;Vrouw;480.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Cultuur, sport en recreatie;Man;1745.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Cultuur, sport en recreatie;Vrouw;1775.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Detailhandel;Man;9870.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Detailhandel;Vrouw;12505.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Energie;Man;1015.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Energie;Vrouw;210.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Financiële dienstverlening en onroerend goed;Man;3600.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;3075.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Groothandel;Man;10130.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Groothandel;Vrouw;5210.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Horeca;Man;5020.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Horeca;Vrouw;4890.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Informatie en communicatie;Man;6900.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Informatie en communicatie;Vrouw;2045.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Landbouw, bosbouw en visserij;Man;2620.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;1000.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Metaalindustrie;Man;4440.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Metaalindustrie;Vrouw;715.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Onderwijs;Man;3800.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Onderwijs;Vrouw;7585.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;7510.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;5015.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Specialistische zakelijke dienstverlening;Man;6975.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;5095.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;14385.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;11050.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Vervoer en opslag;Man;7865.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Vervoer en opslag;Vrouw;2445.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Voedings- en genotmiddelenindustrie;Man;2065.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1555.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Welzijn;Man;1030.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Welzijn;Vrouw;9870.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Overig;Man;85.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Overig;Vrouw;720.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Overige dienstverlening;Man;3305.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Overige dienstverlening;Vrouw;5005.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Overige industrie;Man;3090.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Overige industrie;Vrouw;1055.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Zorg;Man;3280.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Zorg;Vrouw;15795.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Man;89935.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Vrouw;82055.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Bouwnijverheid;Man;8910.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Bouwnijverheid;Vrouw;880.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Chemische industrie;Man;1245.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Chemische industrie;Vrouw;325.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Cultuur, sport en recreatie;Man;1355.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Cultuur, sport en recreatie;Vrouw;1525.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Detailhandel;Man;8665.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Detailhandel;Vrouw;10365.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Energie;Man;865.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Energie;Vrouw;200.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Financiële dienstverlening en onroerend goed;Man;2380.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Financiële dienstverlening en onroerend goed;Vrouw;2175.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Groothandel;Man;7195.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Groothandel;Vrouw;3000.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Horeca;Man;3105.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Horeca;Vrouw;3620.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Informatie en communicatie;Man;4860.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Informatie en communicatie;Vrouw;1475.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Landbouw, bosbouw en visserij;Man;2280.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Landbouw, bosbouw en visserij;Vrouw;1030.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Metaalindustrie;Man;5330.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Metaalindustrie;Vrouw;850.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Onderwijs;Man;4870.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Onderwijs;Vrouw;8130.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Openbaar bestuur en overheidsdiensten;Man;5760.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;3190.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Specialistische zakelijke dienstverlening;Man;7820.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Specialistische zakelijke dienstverlening;Vrouw;5650.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Verhuur en overige zakelijke dienstverlening;Man;9020.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;6760.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Vervoer en opslag;Man;5030.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Vervoer en opslag;Vrouw;1280.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Voedings- en genotmiddelenindustrie;Man;1995.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1135.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Welzijn;Man;725.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Welzijn;Vrouw;6405.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Overig;Man;50.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Overig;Vrouw;1020.00
