Jaar;Niveau regio;Regio;Sector;Wens;Percentage
2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;3.73
2019;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;3.40
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;3.39
2019;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;3.21
2019;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;4.86
2019;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;4.28
2019;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;5.50
2019;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;3.33
2019;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;4.09
2019;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;3.74
2019;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;3.76
2019;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;4.13
2019;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;2.77
2019;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;3.39
2019;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;3.48
2019;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5.58
2019;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4.51
2019;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;3.69
2019;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;4.20
2019;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;2.92
2019;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;4.55
2019;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;3.85
2019;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;5.58
2019;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;3.55
2019;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;4.81
2019;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;3.64
2019;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;3.10
2019;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;4.31
2019;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;4.72
2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;3.80
2019;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;3.60
2019;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5.07
2019;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;5.11
2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;3.29
2019;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;2.60
2019;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;3.29
2019;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;3.74
2019;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;2.39
2019;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;4.76
2019;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;3.56
