Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2034;Provincie;Noord-Holland;Regulier Basisonderwijs (BO);Prognose;244612.00
2034;Provincie;Overijssel;Regulier Basisonderwijs (BO);Prognose;95687.00
2034;Provincie;Utrecht;Regulier Basisonderwijs (BO);Prognose;127050.00
2034;Provincie;Zeeland;Regulier Basisonderwijs (BO);Prognose;30490.00
2034;Provincie;Zuid-Holland;Regulier Basisonderwijs (BO);Prognose;332440.00
2034;Arbeidsmarktregio;Achterhoek (A);Regulier Basisonderwijs (BO);Prognose;22350.00
2034;Arbeidsmarktregio;Amersfoort (A);Regulier Basisonderwijs (BO);Prognose;31633.00
2034;Arbeidsmarktregio;Drechtsteden (A);Regulier Basisonderwijs (BO);Prognose;25655.00
2034;Arbeidsmarktregio;Drenthe (A);Regulier Basisonderwijs (BO);Prognose;21155.00
2034;Arbeidsmarktregio;Flevoland (A);Regulier Basisonderwijs (BO);Prognose;44078.00
2034;Arbeidsmarktregio;FoodValley (A);Regulier Basisonderwijs (BO);Prognose;37696.00
2034;Arbeidsmarktregio;Friesland (A);Regulier Basisonderwijs (BO);Prognose;52501.00
2034;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier Basisonderwijs (BO);Prognose;23807.00
2034;Arbeidsmarktregio;Gorinchem (A);Regulier Basisonderwijs (BO);Prognose;16301.00
2034;Arbeidsmarktregio;Groningen (A);Regulier Basisonderwijs (BO);Prognose;54211.00
2034;Arbeidsmarktregio;Groot Amsterdam (A);Regulier Basisonderwijs (BO);Prognose;107347.00
2034;Arbeidsmarktregio;Haaglanden (A);Regulier Basisonderwijs (BO);Prognose;74833.00
2034;Arbeidsmarktregio;Helmond-De Peel (A);Regulier Basisonderwijs (BO);Prognose;22584.00
2034;Arbeidsmarktregio;Holland Rijnland (A);Regulier Basisonderwijs (BO);Prognose;47002.00
2034;Arbeidsmarktregio;Midden-Brabant (A);Regulier Basisonderwijs (BO);Prognose;39715.00
2034;Arbeidsmarktregio;Midden-Gelderland (A);Regulier Basisonderwijs (BO);Prognose;32773.00
2034;Arbeidsmarktregio;Midden-Holland (A);Regulier Basisonderwijs (BO);Prognose;20754.00
2034;Arbeidsmarktregio;Midden-Limburg (A);Regulier Basisonderwijs (BO);Prognose;18053.00
2034;Arbeidsmarktregio;Midden-Utrecht (A);Regulier Basisonderwijs (BO);Prognose;77035.00
2034;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier Basisonderwijs (BO);Prognose;57047.00
2034;Arbeidsmarktregio;Noord-Limburg (A);Regulier Basisonderwijs (BO);Prognose;20990.00
2034;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier Basisonderwijs (BO);Prognose;54642.00
2034;Arbeidsmarktregio;Regio Zwolle (A);Regulier Basisonderwijs (BO);Prognose;51956.00
2034;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier Basisonderwijs (BO);Prognose;24119.00
2034;Arbeidsmarktregio;Rijnmond (A);Regulier Basisonderwijs (BO);Prognose;122802.00
2034;Arbeidsmarktregio;Rivierenland (A);Regulier Basisonderwijs (BO);Prognose;24187.00
2034;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier Basisonderwijs (BO);Prognose;50730.00
2034;Arbeidsmarktregio;Twente (A);Regulier Basisonderwijs (BO);Prognose;47370.00
2034;Arbeidsmarktregio;West-Brabant (A);Regulier Basisonderwijs (BO);Prognose;56960.00
2034;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier Basisonderwijs (BO);Prognose;28815.00
2034;Arbeidsmarktregio;Zeeland (A);Regulier Basisonderwijs (BO);Prognose;30490.00
2034;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier Basisonderwijs (BO);Prognose;33359.00
2034;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier Basisonderwijs (BO);Prognose;32476.00
2034;Arbeidsmarktregio;Zuid-Limburg (A);Regulier Basisonderwijs (BO);Prognose;35886.00
2034;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier Basisonderwijs (BO);Prognose;43793.00
2034;Corop;Achterhoek (C);Regulier Basisonderwijs (BO);Prognose;30360.00
2034;Corop;Agglomeratie 's-Gravenhage (C);Regulier Basisonderwijs (BO);Prognose;77516.00
2034;Corop;Agglomeratie Haarlem (C);Regulier Basisonderwijs (BO);Prognose;20610.00
2034;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier Basisonderwijs (BO);Prognose;35820.00
2034;Corop;Alkmaar en omgeving (C);Regulier Basisonderwijs (BO);Prognose;22176.00
2034;Corop;Arnhem/Nijmegen (C);Regulier Basisonderwijs (BO);Prognose;58571.00
2034;Corop;Delft en Westland (C);Regulier Basisonderwijs (BO);Prognose;22034.00
2034;Corop;Delfzijl en omgeving (C);Regulier Basisonderwijs (BO);Prognose;3321.00
2034;Corop;Flevoland (C);Regulier Basisonderwijs (BO);Prognose;46317.00
2034;Corop;Groot-Amsterdam (C);Regulier Basisonderwijs (BO);Prognose;116550.00
2034;Corop;Groot-Rijnmond (C);Regulier Basisonderwijs (BO);Prognose;129192.00
2034;Corop;Het Gooi en Vechtstreek (C);Regulier Basisonderwijs (BO);Prognose;22971.00
2034;Corop;IJmond (C);Regulier Basisonderwijs (BO);Prognose;16115.00
2034;Corop;Kop van Noord-Holland (C);Regulier Basisonderwijs (BO);Prognose;30622.00
2034;Corop;Midden-Limburg (C);Regulier Basisonderwijs (BO);Prognose;16595.00
2034;Corop;Midden-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;41276.00
2034;Corop;Noord-Drenthe (C);Regulier Basisonderwijs (BO);Prognose;15337.00
2034;Corop;Noord-Friesland (C);Regulier Basisonderwijs (BO);Prognose;25793.00
2034;Corop;Noord-Limburg (C);Regulier Basisonderwijs (BO);Prognose;21450.00
2034;Corop;Noord-Overijssel (C);Regulier Basisonderwijs (BO);Prognose;35320.00
2034;Corop;Noordoost-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;58594.00
2034;Corop;Oost-Groningen (C);Regulier Basisonderwijs (BO);Prognose;9319.00
2034;Corop;Oost-Zuid-Holland (C);Regulier Basisonderwijs (BO);Prognose;34188.00
2034;Corop;Overig Groningen (C);Regulier Basisonderwijs (BO);Prognose;28611.00
2034;Corop;Overig Zeeland (C);Regulier Basisonderwijs (BO);Prognose;23561.00
2034;Corop;Twente (C);Regulier Basisonderwijs (BO);Prognose;47370.00
2034;Corop;Utrecht (C);Regulier Basisonderwijs (BO);Prognose;127050.00
2034;Corop;Veluwe (C);Regulier Basisonderwijs (BO);Prognose;69979.00
2034;Corop;West-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;51447.00
2034;Corop;Zaanstreek (C);Regulier Basisonderwijs (BO);Prognose;15568.00
2034;Corop;Zeeuwsch-Vlaanderen (C);Regulier Basisonderwijs (BO);Prognose;6929.00
2034;Corop;Zuid-Limburg (C);Regulier Basisonderwijs (BO);Prognose;35886.00
2034;Corop;Zuidoost-Drenthe (C);Regulier Basisonderwijs (BO);Prognose;12419.00
2034;Corop;Zuidoost-Friesland (C);Regulier Basisonderwijs (BO);Prognose;15179.00
2034;Corop;Zuidoost-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;67835.00
2034;Corop;Zuidoost-Zuid-Holland (C);Regulier Basisonderwijs (BO);Prognose;33690.00
2034;Corop;Zuidwest-Drenthe (C);Regulier Basisonderwijs (BO);Prognose;10821.00
2034;Corop;Zuidwest-Friesland (C);Regulier Basisonderwijs (BO);Prognose;11529.00
2034;Corop;Zuidwest-Gelderland (C);Regulier Basisonderwijs (BO);Prognose;24187.00
2034;Corop;Zuidwest-Overijssel (C);Regulier Basisonderwijs (BO);Prognose;12997.00
2034;Gemeente;'s-Gravenhage;Regulier Basisonderwijs (BO);Prognose;47442.00
2034;Gemeente;'s-Hertogenbosch;Regulier Basisonderwijs (BO);Prognose;13675.00
2034;Gemeente;Aa en Hunze;Regulier Basisonderwijs (BO);Prognose;1780.00
2034;Gemeente;Aalsmeer;Regulier Basisonderwijs (BO);Prognose;3088.00
2034;Gemeente;Aalten;Regulier Basisonderwijs (BO);Prognose;2216.00
2034;Gemeente;Achtkarspelen;Regulier Basisonderwijs (BO);Prognose;2323.00
2034;Gemeente;Alblasserdam;Regulier Basisonderwijs (BO);Prognose;1805.00
2034;Gemeente;Albrandswaard;Regulier Basisonderwijs (BO);Prognose;2375.00
2034;Gemeente;Alkmaar;Regulier Basisonderwijs (BO);Prognose;9533.00
2034;Gemeente;Almelo;Regulier Basisonderwijs (BO);Prognose;5272.00
2034;Gemeente;Almere;Regulier Basisonderwijs (BO);Prognose;23611.00
2034;Gemeente;Alphen aan den Rijn;Regulier Basisonderwijs (BO);Prognose;10738.00
2034;Gemeente;Alphen-Chaam;Regulier Basisonderwijs (BO);Prognose;729.00
2034;Gemeente;Altena;Regulier Basisonderwijs (BO);Prognose;5513.00
2034;Gemeente;Ameland;Regulier Basisonderwijs (BO);Prognose;196.00
2034;Gemeente;Amersfoort;Regulier Basisonderwijs (BO);Prognose;14434.00
2034;Gemeente;Amstelveen;Regulier Basisonderwijs (BO);Prognose;7754.00
2034;Gemeente;Amsterdam;Regulier Basisonderwijs (BO);Prognose;69493.00
2034;Gemeente;Apeldoorn;Regulier Basisonderwijs (BO);Prognose;14075.00
2034;Gemeente;Arnhem;Regulier Basisonderwijs (BO);Prognose;13852.00
2034;Gemeente;Assen;Regulier Basisonderwijs (BO);Prognose;5452.00
2034;Gemeente;Asten;Regulier Basisonderwijs (BO);Prognose;1505.00
2034;Gemeente;Baarle-Nassau;Regulier Basisonderwijs (BO);Prognose;348.00
2034;Gemeente;Baarn;Regulier Basisonderwijs (BO);Prognose;1925.00
2034;Gemeente;Barendrecht;Regulier Basisonderwijs (BO);Prognose;4690.00
2034;Gemeente;Barneveld;Regulier Basisonderwijs (BO);Prognose;8070.00
2034;Gemeente;Beek;Regulier Basisonderwijs (BO);Prognose;1082.00
2034;Gemeente;Beekdaelen;Regulier Basisonderwijs (BO);Prognose;2426.00
2034;Gemeente;Beesel;Regulier Basisonderwijs (BO);Prognose;795.00
2034;Gemeente;Berg en Dal;Regulier Basisonderwijs (BO);Prognose;2364.00
2034;Gemeente;Bergeijk;Regulier Basisonderwijs (BO);Prognose;1436.00
2034;Gemeente;Bergen (L.);Regulier Basisonderwijs (BO);Prognose;791.00
2034;Gemeente;Bergen (NH.);Regulier Basisonderwijs (BO);Prognose;1873.00
2034;Gemeente;Bergen op Zoom;Regulier Basisonderwijs (BO);Prognose;5884.00
2034;Gemeente;Berkelland;Regulier Basisonderwijs (BO);Prognose;2987.00
2034;Gemeente;Bernheze;Regulier Basisonderwijs (BO);Prognose;2988.00
2034;Gemeente;Best;Regulier Basisonderwijs (BO);Prognose;2974.00
2034;Gemeente;Beuningen;Regulier Basisonderwijs (BO);Prognose;2266.00
2034;Gemeente;Beverwijk;Regulier Basisonderwijs (BO);Prognose;3225.00
2034;Gemeente;Bladel;Regulier Basisonderwijs (BO);Prognose;1594.00
2034;Gemeente;Blaricum;Regulier Basisonderwijs (BO);Prognose;1235.00
2034;Gemeente;Bloemendaal;Regulier Basisonderwijs (BO);Prognose;3094.00
2034;Gemeente;Bodegraven-Reeuwijk;Regulier Basisonderwijs (BO);Prognose;3803.00
2034;Gemeente;Boekel;Regulier Basisonderwijs (BO);Prognose;1009.00
2034;Gemeente;Borger-Odoorn;Regulier Basisonderwijs (BO);Prognose;1811.00
2034;Gemeente;Borne;Regulier Basisonderwijs (BO);Prognose;2305.00
2034;Gemeente;Borsele;Regulier Basisonderwijs (BO);Prognose;1888.00
2034;Gemeente;Boxtel;Regulier Basisonderwijs (BO);Prognose;2590.00
2034;Gemeente;Breda;Regulier Basisonderwijs (BO);Prognose;14775.00
2034;Gemeente;Bronckhorst;Regulier Basisonderwijs (BO);Prognose;2351.00
2034;Gemeente;Brummen;Regulier Basisonderwijs (BO);Prognose;1535.00
2034;Gemeente;Brunssum;Regulier Basisonderwijs (BO);Prognose;1872.00
2034;Gemeente;Bunnik;Regulier Basisonderwijs (BO);Prognose;1813.00
2034;Gemeente;Bunschoten;Regulier Basisonderwijs (BO);Prognose;2260.00
2034;Gemeente;Buren;Regulier Basisonderwijs (BO);Prognose;2106.00
2034;Gemeente;Capelle aan den IJssel;Regulier Basisonderwijs (BO);Prognose;6044.00
2034;Gemeente;Castricum;Regulier Basisonderwijs (BO);Prognose;3323.00
2034;Gemeente;Coevorden;Regulier Basisonderwijs (BO);Prognose;2374.00
2034;Gemeente;Cranendonck;Regulier Basisonderwijs (BO);Prognose;1458.00
2034;Gemeente;Culemborg;Regulier Basisonderwijs (BO);Prognose;3174.00
2034;Gemeente;Dalfsen;Regulier Basisonderwijs (BO);Prognose;2616.00
2034;Gemeente;Dantumadiel;Regulier Basisonderwijs (BO);Prognose;1561.00
2034;Gemeente;De Bilt;Regulier Basisonderwijs (BO);Prognose;4460.00
2034;Gemeente;De Fryske Marren;Regulier Basisonderwijs (BO);Prognose;4330.00
2034;Gemeente;De Ronde Venen;Regulier Basisonderwijs (BO);Prognose;4044.00
2034;Gemeente;De Wolden;Regulier Basisonderwijs (BO);Prognose;1897.00
2034;Gemeente;Delft;Regulier Basisonderwijs (BO);Prognose;7753.00
2034;Gemeente;Den Helder;Regulier Basisonderwijs (BO);Prognose;3931.00
2034;Gemeente;Deurne;Regulier Basisonderwijs (BO);Prognose;2743.00
2034;Gemeente;Deventer;Regulier Basisonderwijs (BO);Prognose;8408.00
2034;Gemeente;Diemen;Regulier Basisonderwijs (BO);Prognose;2660.00
2034;Gemeente;Dijk en Waard;Regulier Basisonderwijs (BO);Prognose;8410.00
2034;Gemeente;Dinkelland;Regulier Basisonderwijs (BO);Prognose;2153.00
2034;Gemeente;Doesburg;Regulier Basisonderwijs (BO);Prognose;495.00
2034;Gemeente;Doetinchem;Regulier Basisonderwijs (BO);Prognose;4875.00
2034;Gemeente;Dongen;Regulier Basisonderwijs (BO);Prognose;2245.00
2034;Gemeente;Dordrecht;Regulier Basisonderwijs (BO);Prognose;10407.00
2034;Gemeente;Drechterland;Regulier Basisonderwijs (BO);Prognose;1531.00
2034;Gemeente;Drimmelen;Regulier Basisonderwijs (BO);Prognose;2066.00
2034;Gemeente;Dronten;Regulier Basisonderwijs (BO);Prognose;4341.00
2034;Gemeente;Druten;Regulier Basisonderwijs (BO);Prognose;1622.00
2034;Gemeente;Duiven;Regulier Basisonderwijs (BO);Prognose;1988.00
2034;Gemeente;Echt-Susteren;Regulier Basisonderwijs (BO);Prognose;1806.00
2034;Gemeente;Edam-Volendam;Regulier Basisonderwijs (BO);Prognose;2855.00
2034;Gemeente;Ede;Regulier Basisonderwijs (BO);Prognose;13280.00
2034;Gemeente;Eemnes;Regulier Basisonderwijs (BO);Prognose;836.00
2034;Gemeente;Eemsdelta;Regulier Basisonderwijs (BO);Prognose;3321.00
2034;Gemeente;Eersel;Regulier Basisonderwijs (BO);Prognose;1842.00
2034;Gemeente;Eijsden-Margraten;Regulier Basisonderwijs (BO);Prognose;2095.00
2034;Gemeente;Eindhoven;Regulier Basisonderwijs (BO);Prognose;19584.00
2034;Gemeente;Elburg;Regulier Basisonderwijs (BO);Prognose;2208.00
2034;Gemeente;Emmen;Regulier Basisonderwijs (BO);Prognose;8234.00
2034;Gemeente;Enkhuizen;Regulier Basisonderwijs (BO);Prognose;1490.00
2034;Gemeente;Enschede;Regulier Basisonderwijs (BO);Prognose;10560.00
2034;Gemeente;Epe;Regulier Basisonderwijs (BO);Prognose;2936.00
2034;Gemeente;Ermelo;Regulier Basisonderwijs (BO);Prognose;2278.00
2034;Gemeente;Etten-Leur;Regulier Basisonderwijs (BO);Prognose;3739.00
2034;Gemeente;Geertruidenberg;Regulier Basisonderwijs (BO);Prognose;1682.00
2034;Gemeente;Geldrop-Mierlo;Regulier Basisonderwijs (BO);Prognose;3222.00
2034;Gemeente;Gemert-Bakel;Regulier Basisonderwijs (BO);Prognose;2994.00
2034;Gemeente;Gennep;Regulier Basisonderwijs (BO);Prognose;969.00
2034;Gemeente;Gilze en Rijen;Regulier Basisonderwijs (BO);Prognose;2417.00
2034;Gemeente;Goeree-Overflakkee;Regulier Basisonderwijs (BO);Prognose;4454.00
2034;Gemeente;Goes;Regulier Basisonderwijs (BO);Prognose;3474.00
2034;Gemeente;Goirle;Regulier Basisonderwijs (BO);Prognose;2494.00
2034;Gemeente;Gooise Meren;Regulier Basisonderwijs (BO);Prognose;6936.00
2034;Gemeente;Gorinchem;Regulier Basisonderwijs (BO);Prognose;3686.00
2034;Gemeente;Gouda;Regulier Basisonderwijs (BO);Prognose;7833.00
2034;Gemeente;Groningen (gem);Regulier Basisonderwijs (BO);Prognose;14451.00
2034;Gemeente;Gulpen-Wittem;Regulier Basisonderwijs (BO);Prognose;711.00
2034;Gemeente;Haaksbergen;Regulier Basisonderwijs (BO);Prognose;1737.00
2034;Gemeente;Haarlem;Regulier Basisonderwijs (BO);Prognose;13949.00
2034;Gemeente;Haarlemmermeer;Regulier Basisonderwijs (BO);Prognose;15662.00
2034;Gemeente;Halderberge;Regulier Basisonderwijs (BO);Prognose;2423.00
2034;Gemeente;Hardenberg;Regulier Basisonderwijs (BO);Prognose;5964.00
2034;Gemeente;Harderwijk;Regulier Basisonderwijs (BO);Prognose;5298.00
2034;Gemeente;Hardinxveld-Giessendam;Regulier Basisonderwijs (BO);Prognose;1824.00
2034;Gemeente;Harlingen;Regulier Basisonderwijs (BO);Prognose;1295.00
2034;Gemeente;Hattem;Regulier Basisonderwijs (BO);Prognose;1296.00
2034;Gemeente;Heemskerk;Regulier Basisonderwijs (BO);Prognose;3345.00
2034;Gemeente;Heemstede;Regulier Basisonderwijs (BO);Prognose;2563.00
2034;Gemeente;Heerde;Regulier Basisonderwijs (BO);Prognose;1449.00
2034;Gemeente;Heerenveen;Regulier Basisonderwijs (BO);Prognose;4302.00
2034;Gemeente;Heerlen;Regulier Basisonderwijs (BO);Prognose;5532.00
2034;Gemeente;Heeze-Leende;Regulier Basisonderwijs (BO);Prognose;1332.00
2034;Gemeente;Heiloo;Regulier Basisonderwijs (BO);Prognose;2360.00
2034;Gemeente;Hellendoorn;Regulier Basisonderwijs (BO);Prognose;2818.00
2034;Gemeente;Helmond;Regulier Basisonderwijs (BO);Prognose;8520.00
2034;Gemeente;Hendrik-Ido-Ambacht;Regulier Basisonderwijs (BO);Prognose;3403.00
2034;Gemeente;Hengelo;Regulier Basisonderwijs (BO);Prognose;6082.00
2034;Gemeente;Het Hogeland;Regulier Basisonderwijs (BO);Prognose;3646.00
2034;Gemeente;Heumen;Regulier Basisonderwijs (BO);Prognose;1541.00
2034;Gemeente;Heusden;Regulier Basisonderwijs (BO);Prognose;3952.00
2034;Gemeente;Hillegom;Regulier Basisonderwijs (BO);Prognose;1851.00
2034;Gemeente;Hilvarenbeek;Regulier Basisonderwijs (BO);Prognose;1366.00
2034;Gemeente;Hilversum;Regulier Basisonderwijs (BO);Prognose;8494.00
2034;Gemeente;Hoeksche Waard;Regulier Basisonderwijs (BO);Prognose;7913.00
2034;Gemeente;Hof van Twente;Regulier Basisonderwijs (BO);Prognose;2510.00
2034;Gemeente;Hollands Kroon;Regulier Basisonderwijs (BO);Prognose;4040.00
2034;Gemeente;Hoogeveen;Regulier Basisonderwijs (BO);Prognose;4462.00
2034;Gemeente;Hoorn;Regulier Basisonderwijs (BO);Prognose;6780.00
2034;Gemeente;Horst aan de Maas;Regulier Basisonderwijs (BO);Prognose;3557.00
2034;Gemeente;Houten;Regulier Basisonderwijs (BO);Prognose;4947.00
2034;Gemeente;Huizen;Regulier Basisonderwijs (BO);Prognose;3161.00
2034;Gemeente;Hulst;Regulier Basisonderwijs (BO);Prognose;1724.00
2034;Gemeente;IJsselstein;Regulier Basisonderwijs (BO);Prognose;2816.00
2034;Gemeente;Kaag en Braassem;Regulier Basisonderwijs (BO);Prognose;2571.00
2034;Gemeente;Kampen;Regulier Basisonderwijs (BO);Prognose;5032.00
2034;Gemeente;Kapelle;Regulier Basisonderwijs (BO);Prognose;1201.00
2034;Gemeente;Katwijk;Regulier Basisonderwijs (BO);Prognose;5930.00
2034;Gemeente;Kerkrade;Regulier Basisonderwijs (BO);Prognose;2403.00
2034;Gemeente;Koggenland;Regulier Basisonderwijs (BO);Prognose;1844.00
2034;Gemeente;Krimpen aan den IJssel;Regulier Basisonderwijs (BO);Prognose;2697.00
2034;Gemeente;Krimpenerwaard;Regulier Basisonderwijs (BO);Prognose;5055.00
2034;Gemeente;Laarbeek;Regulier Basisonderwijs (BO);Prognose;1822.00
2034;Gemeente;Land van Cuijk;Regulier Basisonderwijs (BO);Prognose;7560.00
2034;Gemeente;Landgraaf;Regulier Basisonderwijs (BO);Prognose;2297.00
2034;Gemeente;Landsmeer;Regulier Basisonderwijs (BO);Prognose;923.00
2034;Gemeente;Lansingerland;Regulier Basisonderwijs (BO);Prognose;6390.00
2034;Gemeente;Laren;Regulier Basisonderwijs (BO);Prognose;975.00
2034;Gemeente;Leeuwarden;Regulier Basisonderwijs (BO);Prognose;9662.00
2034;Gemeente;Leiden;Regulier Basisonderwijs (BO);Prognose;7816.00
2034;Gemeente;Leiderdorp;Regulier Basisonderwijs (BO);Prognose;2490.00
2034;Gemeente;Leidschendam-Voorburg;Regulier Basisonderwijs (BO);Prognose;5422.00
2034;Gemeente;Lelystad;Regulier Basisonderwijs (BO);Prognose;8453.00
2034;Gemeente;Leudal;Regulier Basisonderwijs (BO);Prognose;2154.00
2034;Gemeente;Leusden;Regulier Basisonderwijs (BO);Prognose;2685.00
2034;Gemeente;Lingewaard;Regulier Basisonderwijs (BO);Prognose;3995.00
2034;Gemeente;Lisse;Regulier Basisonderwijs (BO);Prognose;1909.00
2034;Gemeente;Lochem;Regulier Basisonderwijs (BO);Prognose;2669.00
2034;Gemeente;Loon op Zand;Regulier Basisonderwijs (BO);Prognose;1826.00
2034;Gemeente;Lopik;Regulier Basisonderwijs (BO);Prognose;1228.00
2034;Gemeente;Losser;Regulier Basisonderwijs (BO);Prognose;1777.00
2034;Gemeente;Maasdriel;Regulier Basisonderwijs (BO);Prognose;2156.00
2034;Gemeente;Maasgouw;Regulier Basisonderwijs (BO);Prognose;1437.00
2034;Gemeente;Maashorst;Regulier Basisonderwijs (BO);Prognose;5411.00
2034;Gemeente;Maassluis;Regulier Basisonderwijs (BO);Prognose;3172.00
2034;Gemeente;Maastricht;Regulier Basisonderwijs (BO);Prognose;6384.00
2034;Gemeente;Medemblik;Regulier Basisonderwijs (BO);Prognose;3524.00
2034;Gemeente;Meerssen;Regulier Basisonderwijs (BO);Prognose;1397.00
2034;Gemeente;Meierijstad;Regulier Basisonderwijs (BO);Prognose;7495.00
2034;Gemeente;Meppel;Regulier Basisonderwijs (BO);Prognose;3173.00
2034;Gemeente;Middelburg;Regulier Basisonderwijs (BO);Prognose;4404.00
2034;Gemeente;Midden-Delfland;Regulier Basisonderwijs (BO);Prognose;2115.00
2034;Gemeente;Midden-Drenthe;Regulier Basisonderwijs (BO);Prognose;2377.00
2034;Gemeente;Midden-Groningen;Regulier Basisonderwijs (BO);Prognose;4519.00
2034;Gemeente;Moerdijk;Regulier Basisonderwijs (BO);Prognose;2697.00
2034;Gemeente;Molenlanden;Regulier Basisonderwijs (BO);Prognose;4349.00
2034;Gemeente;Montferland;Regulier Basisonderwijs (BO);Prognose;2786.00
2034;Gemeente;Montfoort;Regulier Basisonderwijs (BO);Prognose;1067.00
2034;Gemeente;Mook en Middelaar;Regulier Basisonderwijs (BO);Prognose;460.00
2034;Gemeente;Neder-Betuwe;Regulier Basisonderwijs (BO);Prognose;3238.00
2034;Gemeente;Nederweert;Regulier Basisonderwijs (BO);Prognose;1236.00
2034;Gemeente;Nieuwegein;Regulier Basisonderwijs (BO);Prognose;5818.00
2034;Gemeente;Nieuwkoop;Regulier Basisonderwijs (BO);Prognose;2696.00
2034;Gemeente;Nijkerk;Regulier Basisonderwijs (BO);Prognose;4659.00
2034;Gemeente;Nijmegen;Regulier Basisonderwijs (BO);Prognose;12679.00
2034;Gemeente;Nissewaard;Regulier Basisonderwijs (BO);Prognose;7947.00
2034;Gemeente;Noardeast-Fryslân;Regulier Basisonderwijs (BO);Prognose;3824.00
2034;Gemeente;Noord-Beveland;Regulier Basisonderwijs (BO);Prognose;307.00
2034;Gemeente;Noordenveld;Regulier Basisonderwijs (BO);Prognose;2176.00
2034;Gemeente;Noordoostpolder;Regulier Basisonderwijs (BO);Prognose;4723.00
2034;Gemeente;Noordwijk;Regulier Basisonderwijs (BO);Prognose;4258.00
2034;Gemeente;Nuenen, Gerwen en Nederwetten;Regulier Basisonderwijs (BO);Prognose;2588.00
2034;Gemeente;Nunspeet;Regulier Basisonderwijs (BO);Prognose;3069.00
2034;Gemeente;Oegstgeest;Regulier Basisonderwijs (BO);Prognose;3023.00
2034;Gemeente;Oirschot;Regulier Basisonderwijs (BO);Prognose;1370.00
2034;Gemeente;Oisterwijk;Regulier Basisonderwijs (BO);Prognose;2778.00
2034;Gemeente;Oldambt;Regulier Basisonderwijs (BO);Prognose;2583.00
2034;Gemeente;Oldebroek;Regulier Basisonderwijs (BO);Prognose;2243.00
2034;Gemeente;Oldenzaal;Regulier Basisonderwijs (BO);Prognose;2077.00
2034;Gemeente;Olst-Wijhe;Regulier Basisonderwijs (BO);Prognose;1231.00
2034;Gemeente;Ommen;Regulier Basisonderwijs (BO);Prognose;1647.00
2034;Gemeente;Oost Gelre;Regulier Basisonderwijs (BO);Prognose;2354.00
2034;Gemeente;Oosterhout;Regulier Basisonderwijs (BO);Prognose;5049.00
2034;Gemeente;Ooststellingwerf;Regulier Basisonderwijs (BO);Prognose;1742.00
2034;Gemeente;Oostzaan;Regulier Basisonderwijs (BO);Prognose;648.00
2034;Gemeente;Opmeer;Regulier Basisonderwijs (BO);Prognose;955.00
2034;Gemeente;Opsterland;Regulier Basisonderwijs (BO);Prognose;2359.00
2034;Gemeente;Oss;Regulier Basisonderwijs (BO);Prognose;8144.00
2034;Gemeente;Oude IJsselstreek;Regulier Basisonderwijs (BO);Prognose;2611.00
2034;Gemeente;Ouder-Amstel;Regulier Basisonderwijs (BO);Prognose;1704.00
2034;Gemeente;Oudewater;Regulier Basisonderwijs (BO);Prognose;873.00
2034;Gemeente;Overbetuwe;Regulier Basisonderwijs (BO);Prognose;4545.00
2034;Gemeente;Papendrecht;Regulier Basisonderwijs (BO);Prognose;2698.00
2034;Gemeente;Peel en Maas;Regulier Basisonderwijs (BO);Prognose;3345.00
2034;Gemeente;Pekela;Regulier Basisonderwijs (BO);Prognose;727.00
2034;Gemeente;Pijnacker-Nootdorp;Regulier Basisonderwijs (BO);Prognose;5540.00
2034;Gemeente;Purmerend;Regulier Basisonderwijs (BO);Prognose;7478.00
2034;Gemeente;Putten;Regulier Basisonderwijs (BO);Prognose;2152.00
2034;Gemeente;Raalte;Regulier Basisonderwijs (BO);Prognose;3358.00
2034;Gemeente;Reimerswaal;Regulier Basisonderwijs (BO);Prognose;2151.00
2034;Gemeente;Renkum;Regulier Basisonderwijs (BO);Prognose;2139.00
2034;Gemeente;Renswoude;Regulier Basisonderwijs (BO);Prognose;406.00
2034;Gemeente;Reusel-De Mierden;Regulier Basisonderwijs (BO);Prognose;1187.00
2034;Gemeente;Rheden;Regulier Basisonderwijs (BO);Prognose;3155.00
2034;Gemeente;Rhenen;Regulier Basisonderwijs (BO);Prognose;1680.00
2034;Gemeente;Ridderkerk;Regulier Basisonderwijs (BO);Prognose;4480.00
2034;Gemeente;Rijssen-Holten;Regulier Basisonderwijs (BO);Prognose;3392.00
