Jaar;Niveau regio;Regio;Sectorindeling;Sector;Vestigingen
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Landbouw, bosbouw en visserij;86.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Metaalindustrie;102.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Onderwijs;448.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;24.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Specialistische zakelijke dienstverlening;1389.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;402.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Vervoer en opslag;167.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Voedings- en genotmiddelenindustrie;27.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Welzijn;460.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Overige dienstverlening;716.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Overige industrie;146.00
2020;Gemeente;Sittard-Geleen;Sector 2e laag;Zorg;683.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Bouwnijverheid;248.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Chemische industrie;3.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Cultuur, sport en recreatie;49.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Detailhandel;265.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Energie;5.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;61.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Groothandel;118.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Horeca;45.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Informatie en communicatie;67.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Landbouw, bosbouw en visserij;11.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Metaalindustrie;58.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Onderwijs;70.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;266.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;85.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Vervoer en opslag;91.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Welzijn;101.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Overige dienstverlening;94.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Overige industrie;49.00
2020;Gemeente;Sliedrecht;Sector 2e laag;Zorg;116.00
2020;Gemeente;Sluis;Sector 2e laag;Bouwnijverheid;176.00
2020;Gemeente;Sluis;Sector 2e laag;Chemische industrie;6.00
2020;Gemeente;Sluis;Sector 2e laag;Cultuur, sport en recreatie;106.00
2020;Gemeente;Sluis;Sector 2e laag;Detailhandel;427.00
2020;Gemeente;Sluis;Sector 2e laag;Energie;7.00
2020;Gemeente;Sluis;Sector 2e laag;Financiële dienstverlening en onroerend goed;78.00
2020;Gemeente;Sluis;Sector 2e laag;Groothandel;140.00
2020;Gemeente;Sluis;Sector 2e laag;Horeca;326.00
2020;Gemeente;Sluis;Sector 2e laag;Informatie en communicatie;58.00
2020;Gemeente;Sluis;Sector 2e laag;Landbouw, bosbouw en visserij;565.00
2020;Gemeente;Sluis;Sector 2e laag;Metaalindustrie;47.00
2020;Gemeente;Sluis;Sector 2e laag;Onderwijs;76.00
2020;Gemeente;Sluis;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.00
2020;Gemeente;Sluis;Sector 2e laag;Specialistische zakelijke dienstverlening;268.00
2020;Gemeente;Sluis;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;123.00
2020;Gemeente;Sluis;Sector 2e laag;Vervoer en opslag;82.00
2020;Gemeente;Sluis;Sector 2e laag;Voedings- en genotmiddelenindustrie;30.00
2020;Gemeente;Sluis;Sector 2e laag;Welzijn;64.00
2020;Gemeente;Sluis;Sector 2e laag;Overige dienstverlening;165.00
2020;Gemeente;Sluis;Sector 2e laag;Overige industrie;63.00
2020;Gemeente;Sluis;Sector 2e laag;Zorg;146.00
2020;Gemeente;Smallingerland;Sector 2e laag;Bouwnijverheid;477.00
2020;Gemeente;Smallingerland;Sector 2e laag;Chemische industrie;18.00
2020;Gemeente;Smallingerland;Sector 2e laag;Cultuur, sport en recreatie;175.00
2020;Gemeente;Smallingerland;Sector 2e laag;Detailhandel;703.00
2020;Gemeente;Smallingerland;Sector 2e laag;Energie;16.00
2020;Gemeente;Smallingerland;Sector 2e laag;Financiële dienstverlening en onroerend goed;102.00
2020;Gemeente;Smallingerland;Sector 2e laag;Groothandel;251.00
2020;Gemeente;Smallingerland;Sector 2e laag;Horeca;144.00
2020;Gemeente;Smallingerland;Sector 2e laag;Informatie en communicatie;167.00
2020;Gemeente;Smallingerland;Sector 2e laag;Landbouw, bosbouw en visserij;210.00
2020;Gemeente;Smallingerland;Sector 2e laag;Metaalindustrie;104.00
2020;Gemeente;Smallingerland;Sector 2e laag;Onderwijs;257.00
2020;Gemeente;Smallingerland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2020;Gemeente;Smallingerland;Sector 2e laag;Specialistische zakelijke dienstverlening;711.00
2020;Gemeente;Smallingerland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;215.00
2020;Gemeente;Smallingerland;Sector 2e laag;Vervoer en opslag;108.00
2020;Gemeente;Smallingerland;Sector 2e laag;Voedings- en genotmiddelenindustrie;23.00
2020;Gemeente;Smallingerland;Sector 2e laag;Welzijn;236.00
2020;Gemeente;Smallingerland;Sector 2e laag;Overige dienstverlening;254.00
2020;Gemeente;Smallingerland;Sector 2e laag;Overige industrie;132.00
2020;Gemeente;Smallingerland;Sector 2e laag;Zorg;353.00
2020;Gemeente;Soest;Sector 2e laag;Bouwnijverheid;615.00
2020;Gemeente;Soest;Sector 2e laag;Chemische industrie;16.00
2020;Gemeente;Soest;Sector 2e laag;Cultuur, sport en recreatie;280.00
2020;Gemeente;Soest;Sector 2e laag;Detailhandel;586.00
2020;Gemeente;Soest;Sector 2e laag;Energie;11.00
2020;Gemeente;Soest;Sector 2e laag;Financiële dienstverlening en onroerend goed;106.00
2020;Gemeente;Soest;Sector 2e laag;Groothandel;275.00
2020;Gemeente;Soest;Sector 2e laag;Horeca;161.00
2020;Gemeente;Soest;Sector 2e laag;Informatie en communicatie;337.00
2020;Gemeente;Soest;Sector 2e laag;Landbouw, bosbouw en visserij;45.00
2020;Gemeente;Soest;Sector 2e laag;Metaalindustrie;48.00
2020;Gemeente;Soest;Sector 2e laag;Onderwijs;347.00
2020;Gemeente;Soest;Sector 2e laag;Openbaar bestuur en overheidsdiensten;12.00
2020;Gemeente;Soest;Sector 2e laag;Specialistische zakelijke dienstverlening;1384.00
2020;Gemeente;Soest;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;344.00
2020;Gemeente;Soest;Sector 2e laag;Vervoer en opslag;90.00
2020;Gemeente;Soest;Sector 2e laag;Voedings- en genotmiddelenindustrie;15.00
2020;Gemeente;Soest;Sector 2e laag;Welzijn;183.00
2020;Gemeente;Soest;Sector 2e laag;Overige dienstverlening;276.00
2020;Gemeente;Soest;Sector 2e laag;Overige industrie;103.00
2020;Gemeente;Soest;Sector 2e laag;Zorg;465.00
2020;Gemeente;Someren;Sector 2e laag;Bouwnijverheid;405.00
2020;Gemeente;Someren;Sector 2e laag;Chemische industrie;13.00
2020;Gemeente;Someren;Sector 2e laag;Cultuur, sport en recreatie;76.00
2020;Gemeente;Someren;Sector 2e laag;Detailhandel;265.00
2020;Gemeente;Someren;Sector 2e laag;Energie;8.00
2020;Gemeente;Someren;Sector 2e laag;Financiële dienstverlening en onroerend goed;44.00
2020;Gemeente;Someren;Sector 2e laag;Groothandel;146.00
2020;Gemeente;Someren;Sector 2e laag;Horeca;67.00
2020;Gemeente;Someren;Sector 2e laag;Informatie en communicatie;61.00
2020;Gemeente;Someren;Sector 2e laag;Landbouw, bosbouw en visserij;304.00
2020;Gemeente;Someren;Sector 2e laag;Metaalindustrie;63.00
2020;Gemeente;Someren;Sector 2e laag;Onderwijs;89.00
2020;Gemeente;Someren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2020;Gemeente;Someren;Sector 2e laag;Specialistische zakelijke dienstverlening;286.00
2020;Gemeente;Someren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;83.00
2020;Gemeente;Someren;Sector 2e laag;Vervoer en opslag;57.00
2020;Gemeente;Someren;Sector 2e laag;Voedings- en genotmiddelenindustrie;17.00
2020;Gemeente;Someren;Sector 2e laag;Welzijn;69.00
2020;Gemeente;Someren;Sector 2e laag;Overige dienstverlening;146.00
2020;Gemeente;Someren;Sector 2e laag;Overige industrie;80.00
2020;Gemeente;Someren;Sector 2e laag;Zorg;112.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Bouwnijverheid;169.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Chemische industrie;8.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Cultuur, sport en recreatie;57.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Detailhandel;233.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Energie;6.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Financiële dienstverlening en onroerend goed;52.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Groothandel;105.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Horeca;46.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Informatie en communicatie;114.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Landbouw, bosbouw en visserij;60.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Metaalindustrie;35.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Onderwijs;101.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Specialistische zakelijke dienstverlening;421.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;85.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Vervoer en opslag;37.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Voedings- en genotmiddelenindustrie;11.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Welzijn;82.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Overige dienstverlening;118.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Overige industrie;42.00
2020;Gemeente;Son en Breugel;Sector 2e laag;Zorg;152.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Bouwnijverheid;353.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Chemische industrie;11.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Cultuur, sport en recreatie;84.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Detailhandel;454.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Energie;11.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;59.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Groothandel;96.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Horeca;89.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Informatie en communicatie;80.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Landbouw, bosbouw en visserij;166.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Metaalindustrie;36.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Onderwijs;89.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Specialistische zakelijke dienstverlening;305.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;143.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Vervoer en opslag;58.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;10.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Welzijn;100.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Overige dienstverlening;215.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Overige industrie;67.00
2020;Gemeente;Stadskanaal;Sector 2e laag;Zorg;161.00
2020;Gemeente;Staphorst;Sector 2e laag;Bouwnijverheid;326.00
2020;Gemeente;Staphorst;Sector 2e laag;Chemische industrie;5.00
2020;Gemeente;Staphorst;Sector 2e laag;Cultuur, sport en recreatie;28.00
2020;Gemeente;Staphorst;Sector 2e laag;Detailhandel;217.00
2020;Gemeente;Staphorst;Sector 2e laag;Energie;6.00
2020;Gemeente;Staphorst;Sector 2e laag;Financiële dienstverlening en onroerend goed;17.00
2020;Gemeente;Staphorst;Sector 2e laag;Groothandel;104.00
2020;Gemeente;Staphorst;Sector 2e laag;Horeca;30.00
2020;Gemeente;Staphorst;Sector 2e laag;Informatie en communicatie;30.00
2020;Gemeente;Staphorst;Sector 2e laag;Landbouw, bosbouw en visserij;427.00
2020;Gemeente;Staphorst;Sector 2e laag;Metaalindustrie;55.00
2020;Gemeente;Staphorst;Sector 2e laag;Onderwijs;37.00
2020;Gemeente;Staphorst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2020;Gemeente;Staphorst;Sector 2e laag;Specialistische zakelijke dienstverlening;175.00
2020;Gemeente;Staphorst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;68.00
2020;Gemeente;Staphorst;Sector 2e laag;Vervoer en opslag;49.00
2020;Gemeente;Staphorst;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2020;Gemeente;Staphorst;Sector 2e laag;Welzijn;28.00
2020;Gemeente;Staphorst;Sector 2e laag;Overige dienstverlening;64.00
2020;Gemeente;Staphorst;Sector 2e laag;Overige industrie;61.00
2020;Gemeente;Staphorst;Sector 2e laag;Zorg;61.00
2020;Gemeente;Stede Broec;Sector 2e laag;Bouwnijverheid;328.00
2020;Gemeente;Stede Broec;Sector 2e laag;Chemische industrie;2.00
2020;Gemeente;Stede Broec;Sector 2e laag;Cultuur, sport en recreatie;58.00
2020;Gemeente;Stede Broec;Sector 2e laag;Detailhandel;175.00
2020;Gemeente;Stede Broec;Sector 2e laag;Energie;1.00
2020;Gemeente;Stede Broec;Sector 2e laag;Financiële dienstverlening en onroerend goed;38.00
2020;Gemeente;Stede Broec;Sector 2e laag;Groothandel;64.00
2020;Gemeente;Stede Broec;Sector 2e laag;Horeca;38.00
2020;Gemeente;Stede Broec;Sector 2e laag;Informatie en communicatie;41.00
2020;Gemeente;Stede Broec;Sector 2e laag;Landbouw, bosbouw en visserij;93.00
2020;Gemeente;Stede Broec;Sector 2e laag;Metaalindustrie;18.00
2020;Gemeente;Stede Broec;Sector 2e laag;Onderwijs;65.00
2020;Gemeente;Stede Broec;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2020;Gemeente;Stede Broec;Sector 2e laag;Specialistische zakelijke dienstverlening;195.00
2020;Gemeente;Stede Broec;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;77.00
2020;Gemeente;Stede Broec;Sector 2e laag;Vervoer en opslag;26.00
2020;Gemeente;Stede Broec;Sector 2e laag;Voedings- en genotmiddelenindustrie;8.00
2020;Gemeente;Stede Broec;Sector 2e laag;Welzijn;58.00
2020;Gemeente;Stede Broec;Sector 2e laag;Overige dienstverlening;104.00
2020;Gemeente;Stede Broec;Sector 2e laag;Overige industrie;44.00
2020;Gemeente;Stede Broec;Sector 2e laag;Zorg;87.00
2020;Gemeente;Steenbergen;Sector 2e laag;Bouwnijverheid;282.00
2020;Gemeente;Steenbergen;Sector 2e laag;Chemische industrie;5.00
2020;Gemeente;Steenbergen;Sector 2e laag;Cultuur, sport en recreatie;73.00
2020;Gemeente;Steenbergen;Sector 2e laag;Detailhandel;243.00
2020;Gemeente;Steenbergen;Sector 2e laag;Energie;5.00
2020;Gemeente;Steenbergen;Sector 2e laag;Financiële dienstverlening en onroerend goed;39.00
2020;Gemeente;Steenbergen;Sector 2e laag;Groothandel;116.00
2020;Gemeente;Steenbergen;Sector 2e laag;Horeca;55.00
2020;Gemeente;Steenbergen;Sector 2e laag;Informatie en communicatie;62.00
2020;Gemeente;Steenbergen;Sector 2e laag;Landbouw, bosbouw en visserij;290.00
2020;Gemeente;Steenbergen;Sector 2e laag;Metaalindustrie;49.00
2020;Gemeente;Steenbergen;Sector 2e laag;Onderwijs;85.00
2020;Gemeente;Steenbergen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2020;Gemeente;Steenbergen;Sector 2e laag;Specialistische zakelijke dienstverlening;298.00
2020;Gemeente;Steenbergen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;101.00
2020;Gemeente;Steenbergen;Sector 2e laag;Vervoer en opslag;69.00
2020;Gemeente;Steenbergen;Sector 2e laag;Voedings- en genotmiddelenindustrie;10.00
2020;Gemeente;Steenbergen;Sector 2e laag;Welzijn;70.00
2020;Gemeente;Steenbergen;Sector 2e laag;Overige dienstverlening;156.00
2020;Gemeente;Steenbergen;Sector 2e laag;Overige industrie;83.00
2020;Gemeente;Steenbergen;Sector 2e laag;Zorg;125.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Bouwnijverheid;543.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Chemische industrie;16.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Cultuur, sport en recreatie;197.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Detailhandel;553.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Energie;11.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Financiële dienstverlening en onroerend goed;83.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Groothandel;235.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Horeca;277.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Informatie en communicatie;162.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Landbouw, bosbouw en visserij;564.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Metaalindustrie;92.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Onderwijs;233.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Specialistische zakelijke dienstverlening;688.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;190.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Vervoer en opslag;83.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Voedings- en genotmiddelenindustrie;23.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Welzijn;155.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Overige dienstverlening;263.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Overige industrie;122.00
2020;Gemeente;Steenwijkerland;Sector 2e laag;Zorg;274.00
2020;Gemeente;Stein;Sector 2e laag;Bouwnijverheid;200.00
2020;Gemeente;Stein;Sector 2e laag;Chemische industrie;8.00
2020;Gemeente;Stein;Sector 2e laag;Cultuur, sport en recreatie;109.00
2020;Gemeente;Stein;Sector 2e laag;Detailhandel;228.00
2020;Gemeente;Stein;Sector 2e laag;Energie;7.00
2020;Gemeente;Stein;Sector 2e laag;Financiële dienstverlening en onroerend goed;29.00
2020;Gemeente;Stein;Sector 2e laag;Groothandel;73.00
2020;Gemeente;Stein;Sector 2e laag;Horeca;87.00
2020;Gemeente;Stein;Sector 2e laag;Informatie en communicatie;69.00
2020;Gemeente;Stein;Sector 2e laag;Landbouw, bosbouw en visserij;39.00
2020;Gemeente;Stein;Sector 2e laag;Metaalindustrie;34.00
2020;Gemeente;Stein;Sector 2e laag;Onderwijs;98.00
2020;Gemeente;Stein;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2020;Gemeente;Stein;Sector 2e laag;Specialistische zakelijke dienstverlening;328.00
2020;Gemeente;Stein;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;107.00
2020;Gemeente;Stein;Sector 2e laag;Vervoer en opslag;70.00
2020;Gemeente;Stein;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2020;Gemeente;Stein;Sector 2e laag;Welzijn;123.00
2020;Gemeente;Stein;Sector 2e laag;Overige dienstverlening;220.00
2020;Gemeente;Stein;Sector 2e laag;Overige industrie;40.00
2020;Gemeente;Stein;Sector 2e laag;Zorg;143.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Bouwnijverheid;789.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Chemische industrie;17.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Cultuur, sport en recreatie;355.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Detailhandel;738.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Energie;10.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;135.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Groothandel;301.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Horeca;199.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Informatie en communicatie;431.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Landbouw, bosbouw en visserij;232.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Metaalindustrie;68.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Onderwijs;432.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;14.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Specialistische zakelijke dienstverlening;1869.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;423.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Vervoer en opslag;199.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;26.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Welzijn;210.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Overige dienstverlening;408.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Overige industrie;118.00
2020;Gemeente;Stichtse Vecht;Sector 2e laag;Zorg;458.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Bouwnijverheid;1050.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Chemische industrie;31.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Cultuur, sport en recreatie;452.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Detailhandel;1049.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Energie;16.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;174.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Groothandel;412.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Horeca;387.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Informatie en communicatie;306.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;1103.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Metaalindustrie;281.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Onderwijs;431.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;17.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;1366.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;420.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Vervoer en opslag;261.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;47.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Welzijn;342.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Overige dienstverlening;472.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Overige industrie;380.00
2020;Gemeente;Súdwest-Fryslân;Sector 2e laag;Zorg;627.00
2020;Gemeente;Terneuzen;Sector 2e laag;Bouwnijverheid;373.00
2020;Gemeente;Terneuzen;Sector 2e laag;Chemische industrie;24.00
2020;Gemeente;Terneuzen;Sector 2e laag;Cultuur, sport en recreatie;139.00
2020;Gemeente;Terneuzen;Sector 2e laag;Detailhandel;552.00
2020;Gemeente;Terneuzen;Sector 2e laag;Energie;14.00
2020;Gemeente;Terneuzen;Sector 2e laag;Financiële dienstverlening en onroerend goed;117.00
2020;Gemeente;Terneuzen;Sector 2e laag;Groothandel;218.00
2020;Gemeente;Terneuzen;Sector 2e laag;Horeca;213.00
2020;Gemeente;Terneuzen;Sector 2e laag;Informatie en communicatie;117.00
2020;Gemeente;Terneuzen;Sector 2e laag;Landbouw, bosbouw en visserij;425.00
2020;Gemeente;Terneuzen;Sector 2e laag;Metaalindustrie;78.00
2020;Gemeente;Terneuzen;Sector 2e laag;Onderwijs;171.00
2020;Gemeente;Terneuzen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10.00
2020;Gemeente;Terneuzen;Sector 2e laag;Specialistische zakelijke dienstverlening;582.00
2020;Gemeente;Terneuzen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;202.00
2020;Gemeente;Terneuzen;Sector 2e laag;Vervoer en opslag;296.00
2020;Gemeente;Terneuzen;Sector 2e laag;Voedings- en genotmiddelenindustrie;31.00
2020;Gemeente;Terneuzen;Sector 2e laag;Welzijn;166.00
2020;Gemeente;Terneuzen;Sector 2e laag;Overige dienstverlening;330.00
2020;Gemeente;Terneuzen;Sector 2e laag;Overige industrie;110.00
2020;Gemeente;Terneuzen;Sector 2e laag;Zorg;327.00
2020;Gemeente;Terschelling;Sector 2e laag;Bouwnijverheid;64.00
2020;Gemeente;Terschelling;Sector 2e laag;Chemische industrie;2.00
2020;Gemeente;Terschelling;Sector 2e laag;Cultuur, sport en recreatie;51.00
2020;Gemeente;Terschelling;Sector 2e laag;Detailhandel;86.00
2020;Gemeente;Terschelling;Sector 2e laag;Energie;2.00
2020;Gemeente;Terschelling;Sector 2e laag;Financiële dienstverlening en onroerend goed;26.00
2020;Gemeente;Terschelling;Sector 2e laag;Groothandel;16.00
2020;Gemeente;Terschelling;Sector 2e laag;Horeca;156.00
2020;Gemeente;Terschelling;Sector 2e laag;Informatie en communicatie;14.00
2020;Gemeente;Terschelling;Sector 2e laag;Landbouw, bosbouw en visserij;49.00
2020;Gemeente;Terschelling;Sector 2e laag;Metaalindustrie;3.00
2020;Gemeente;Terschelling;Sector 2e laag;Onderwijs;30.00
2020;Gemeente;Terschelling;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2020;Gemeente;Terschelling;Sector 2e laag;Specialistische zakelijke dienstverlening;70.00
2020;Gemeente;Terschelling;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;43.00
2020;Gemeente;Terschelling;Sector 2e laag;Vervoer en opslag;34.00
2020;Gemeente;Terschelling;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2020;Gemeente;Terschelling;Sector 2e laag;Welzijn;16.00
2020;Gemeente;Terschelling;Sector 2e laag;Overige dienstverlening;33.00
2020;Gemeente;Terschelling;Sector 2e laag;Overige industrie;18.00
2020;Gemeente;Terschelling;Sector 2e laag;Zorg;39.00
2020;Gemeente;Texel;Sector 2e laag;Bouwnijverheid;186.00
2020;Gemeente;Texel;Sector 2e laag;Chemische industrie;2.00
