Jaar;Kwartaal;Niveau regio;Regio;Winstgevendheid
2017;Kwartaal 3;Corop;Oost-Zuid-Holland (C);9.60
2017;Kwartaal 3;Corop;Overig Groningen (C);7.60
2017;Kwartaal 3;Corop;Overig Zeeland (C);9.10
2017;Kwartaal 3;Corop;Twente (C);18.00
2017;Kwartaal 3;Corop;Utrecht (C);9.60
2017;Kwartaal 3;Corop;Veluwe (C);13.80
2017;Kwartaal 3;Corop;West-Noord-Brabant (C);12.70
2017;Kwartaal 3;Corop;Zaanstreek (C);0.40
2017;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);20.00
2017;Kwartaal 3;Corop;Zuid-Limburg (C);6.50
2017;Kwartaal 3;Corop;Zuidoost-Drenthe (C);6.50
2017;Kwartaal 3;Corop;Zuidoost-Friesland (C);16.00
2017;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);17.10
2017;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);14.50
2017;Kwartaal 3;Corop;Zuidwest-Drenthe (C);12.20
2017;Kwartaal 3;Corop;Zuidwest-Friesland (C);8.30
2017;Kwartaal 3;Corop;Zuidwest-Gelderland (C);10.20
2017;Kwartaal 3;Corop;Zuidwest-Overijssel (C);10.30
2017;Kwartaal 4;Nederland;Nederland;9.40
2017;Kwartaal 4;Provincie;Drenthe;12.10
2017;Kwartaal 4;Provincie;Flevoland;9.80
2017;Kwartaal 4;Provincie;Fryslân;4.60
2017;Kwartaal 4;Provincie;Gelderland;15.10
2017;Kwartaal 4;Provincie;Groningen;2.00
2017;Kwartaal 4;Provincie;Limburg;3.70
2017;Kwartaal 4;Provincie;Noord-Brabant;11.10
2017;Kwartaal 4;Provincie;Noord-Holland;7.50
2017;Kwartaal 4;Provincie;Overijssel;8.20
2017;Kwartaal 4;Provincie;Utrecht;9.00
2017;Kwartaal 4;Provincie;Zeeland;1.00
2017;Kwartaal 4;Provincie;Zuid-Holland;11.50
2017;Kwartaal 4;Corop;Achterhoek (C);6.00
2017;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);0.40
2017;Kwartaal 4;Corop;Agglomeratie Haarlem (C);6.50
2017;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);11.60
2017;Kwartaal 4;Corop;Alkmaar en omgeving (C);-1.40
2017;Kwartaal 4;Corop;Arnhem/Nijmegen (C);15.40
2017;Kwartaal 4;Corop;Delft en Westland (C);14.00
2017;Kwartaal 4;Corop;Delfzijl en omgeving (C);3.20
2017;Kwartaal 4;Corop;Flevoland (C);9.80
2017;Kwartaal 4;Corop;Groot-Amsterdam (C);10.70
2017;Kwartaal 4;Corop;Groot-Rijnmond (C);8.10
2017;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);1.90
2017;Kwartaal 4;Corop;IJmond (C);-22.70
2017;Kwartaal 4;Corop;Kop van Noord-Holland (C);6.90
2017;Kwartaal 4;Corop;Midden-Limburg (C);6.50
2017;Kwartaal 4;Corop;Midden-Noord-Brabant (C);11.20
2017;Kwartaal 4;Corop;Noord-Drenthe (C);19.00
2017;Kwartaal 4;Corop;Noord-Friesland (C);2.70
2017;Kwartaal 4;Corop;Noord-Limburg (C);8.70
2017;Kwartaal 4;Corop;Noord-Overijssel (C);11.90
2017;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);11.80
2017;Kwartaal 4;Corop;Oost-Groningen (C);-1.80
2017;Kwartaal 4;Corop;Oost-Zuid-Holland (C);30.70
2017;Kwartaal 4;Corop;Overig Groningen (C);3.10
2017;Kwartaal 4;Corop;Overig Zeeland (C);1.10
2017;Kwartaal 4;Corop;Twente (C);7.70
2017;Kwartaal 4;Corop;Utrecht (C);9.00
2017;Kwartaal 4;Corop;Veluwe (C);22.00
2017;Kwartaal 4;Corop;West-Noord-Brabant (C);14.80
2017;Kwartaal 4;Corop;Zaanstreek (C);18.00
2017;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);0.90
2017;Kwartaal 4;Corop;Zuid-Limburg (C);-0.40
2017;Kwartaal 4;Corop;Zuidoost-Drenthe (C);11.40
2017;Kwartaal 4;Corop;Zuidoost-Friesland (C);7.70
2017;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);7.70
2017;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);20.50
2017;Kwartaal 4;Corop;Zuidwest-Drenthe (C);5.50
2017;Kwartaal 4;Corop;Zuidwest-Friesland (C);3.70
2017;Kwartaal 4;Corop;Zuidwest-Gelderland (C);6.30
2017;Kwartaal 4;Corop;Zuidwest-Overijssel (C);1.70
2018;Kwartaal 1;Nederland;Nederland;17.30
2018;Kwartaal 1;Provincie;Drenthe;18.70
2018;Kwartaal 1;Provincie;Flevoland;15.70
2018;Kwartaal 1;Provincie;Fryslân;15.20
2018;Kwartaal 1;Provincie;Gelderland;17.70
2018;Kwartaal 1;Provincie;Groningen;18.80
2018;Kwartaal 1;Provincie;Limburg;9.00
2018;Kwartaal 1;Provincie;Noord-Brabant;15.40
2018;Kwartaal 1;Provincie;Noord-Holland;19.90
2018;Kwartaal 1;Provincie;Overijssel;15.60
2018;Kwartaal 1;Provincie;Utrecht;17.10
2018;Kwartaal 1;Provincie;Zeeland;9.60
2018;Kwartaal 1;Provincie;Zuid-Holland;20.80
2018;Kwartaal 1;Corop;Achterhoek (C);14.90
2018;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);26.90
2018;Kwartaal 1;Corop;Agglomeratie Haarlem (C);21.40
2018;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);9.40
2018;Kwartaal 1;Corop;Alkmaar en omgeving (C);28.00
2018;Kwartaal 1;Corop;Arnhem/Nijmegen (C);18.50
2018;Kwartaal 1;Corop;Delft en Westland (C);12.50
2018;Kwartaal 1;Corop;Delfzijl en omgeving (C);13.70
2018;Kwartaal 1;Corop;Flevoland (C);15.70
2018;Kwartaal 1;Corop;Groot-Amsterdam (C);21.70
2018;Kwartaal 1;Corop;Groot-Rijnmond (C);14.60
2018;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);20.90
2018;Kwartaal 1;Corop;IJmond (C);4.00
2018;Kwartaal 1;Corop;Kop van Noord-Holland (C);8.10
2018;Kwartaal 1;Corop;Midden-Limburg (C);11.70
2018;Kwartaal 1;Corop;Midden-Noord-Brabant (C);19.50
2018;Kwartaal 1;Corop;Noord-Drenthe (C);25.80
2018;Kwartaal 1;Corop;Noord-Friesland (C);8.30
2018;Kwartaal 1;Corop;Noord-Limburg (C);14.90
2018;Kwartaal 1;Corop;Noord-Overijssel (C);18.20
2018;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);13.80
2018;Kwartaal 1;Corop;Oost-Groningen (C);-1.80
2018;Kwartaal 1;Corop;Oost-Zuid-Holland (C);35.60
2018;Kwartaal 1;Corop;Overig Groningen (C);25.00
2018;Kwartaal 1;Corop;Overig Zeeland (C);7.90
2018;Kwartaal 1;Corop;Twente (C);14.30
2018;Kwartaal 1;Corop;Utrecht (C);17.10
2018;Kwartaal 1;Corop;Veluwe (C);18.80
2018;Kwartaal 1;Corop;West-Noord-Brabant (C);14.10
2018;Kwartaal 1;Corop;Zaanstreek (C);28.70
2018;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);13.40
2018;Kwartaal 1;Corop;Zuid-Limburg (C);3.70
2018;Kwartaal 1;Corop;Zuidoost-Drenthe (C);12.60
2018;Kwartaal 1;Corop;Zuidoost-Friesland (C);12.40
2018;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);15.80
2018;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);29.60
2018;Kwartaal 1;Corop;Zuidwest-Drenthe (C);15.30
2018;Kwartaal 1;Corop;Zuidwest-Friesland (C);32.70
2018;Kwartaal 1;Corop;Zuidwest-Gelderland (C);16.70
2018;Kwartaal 1;Corop;Zuidwest-Overijssel (C);16.20
2018;Kwartaal 2;Nederland;Nederland;6.20
2018;Kwartaal 2;Provincie;Drenthe;6.20
2018;Kwartaal 2;Provincie;Flevoland;-3.40
2018;Kwartaal 2;Provincie;Fryslân;15.10
2018;Kwartaal 2;Provincie;Gelderland;9.70
2018;Kwartaal 2;Provincie;Groningen;8.50
2018;Kwartaal 2;Provincie;Limburg;-1.40
2018;Kwartaal 2;Provincie;Noord-Brabant;9.90
2018;Kwartaal 2;Provincie;Noord-Holland;8.80
2018;Kwartaal 2;Provincie;Overijssel;4.10
2018;Kwartaal 2;Provincie;Utrecht;1.80
2018;Kwartaal 2;Provincie;Zeeland;5.00
2018;Kwartaal 2;Provincie;Zuid-Holland;3.60
2018;Kwartaal 2;Corop;Achterhoek (C);13.70
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-6.50
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);0.40
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);13.40
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);16.20
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);9.80
2018;Kwartaal 2;Corop;Delft en Westland (C);7.90
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);-2.60
2018;Kwartaal 2;Corop;Flevoland (C);-3.40
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);11.30
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);4.10
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);1.60
2018;Kwartaal 2;Corop;IJmond (C);-0.60
2018;Kwartaal 2;Corop;Kop van Noord-Holland (C);1.20
2018;Kwartaal 2;Corop;Midden-Limburg (C);-0.60
2018;Kwartaal 2;Corop;Midden-Noord-Brabant (C);17.20
2018;Kwartaal 2;Corop;Noord-Drenthe (C);13.20
2018;Kwartaal 2;Corop;Noord-Friesland (C);21.60
2018;Kwartaal 2;Corop;Noord-Limburg (C);4.40
2018;Kwartaal 2;Corop;Noord-Overijssel (C);13.40
2018;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);9.20
2018;Kwartaal 2;Corop;Oost-Groningen (C);12.70
2018;Kwartaal 2;Corop;Oost-Zuid-Holland (C);7.10
2018;Kwartaal 2;Corop;Overig Groningen (C);9.10
2018;Kwartaal 2;Corop;Overig Zeeland (C);7.10
2018;Kwartaal 2;Corop;Twente (C);0.10
2018;Kwartaal 2;Corop;Utrecht (C);1.80
2018;Kwartaal 2;Corop;Veluwe (C);11.20
2018;Kwartaal 2;Corop;West-Noord-Brabant (C);8.90
2018;Kwartaal 2;Corop;Zaanstreek (C);15.30
2018;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);0.30
2018;Kwartaal 2;Corop;Zuid-Limburg (C);-5.80
2018;Kwartaal 2;Corop;Zuidoost-Drenthe (C);3.90
2018;Kwartaal 2;Corop;Zuidoost-Friesland (C);8.20
2018;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);7.30
2018;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);5.40
2018;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-1.10
2018;Kwartaal 2;Corop;Zuidwest-Friesland (C);12.40
2018;Kwartaal 2;Corop;Zuidwest-Gelderland (C);1.80
2018;Kwartaal 2;Corop;Zuidwest-Overijssel (C);8.40
2018;Kwartaal 3;Nederland;Nederland;12.40
2018;Kwartaal 3;Provincie;Drenthe;8.70
2018;Kwartaal 3;Provincie;Flevoland;15.00
2018;Kwartaal 3;Provincie;Fryslân;13.20
2018;Kwartaal 3;Provincie;Gelderland;13.60
2018;Kwartaal 3;Provincie;Groningen;9.20
2018;Kwartaal 3;Provincie;Limburg;9.10
2018;Kwartaal 3;Provincie;Noord-Brabant;13.60
2018;Kwartaal 3;Provincie;Noord-Holland;13.10
2018;Kwartaal 3;Provincie;Overijssel;10.60
2018;Kwartaal 3;Provincie;Utrecht;15.60
2018;Kwartaal 3;Provincie;Zeeland;3.60
2018;Kwartaal 3;Provincie;Zuid-Holland;11.70
2018;Kwartaal 3;Corop;Achterhoek (C);19.40
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);8.10
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);8.10
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);21.00
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);18.60
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);7.30
2018;Kwartaal 3;Corop;Delft en Westland (C);13.80
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);-10.00
2018;Kwartaal 3;Corop;Flevoland (C);15.00
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);13.30
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);11.60
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);2.90
2018;Kwartaal 3;Corop;IJmond (C);36.40
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);10.30
2018;Kwartaal 3;Corop;Midden-Limburg (C);16.30
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);14.00
2018;Kwartaal 3;Corop;Noord-Drenthe (C);5.20
2018;Kwartaal 3;Corop;Noord-Friesland (C);33.00
2018;Kwartaal 3;Corop;Noord-Limburg (C);11.10
2018;Kwartaal 3;Corop;Noord-Overijssel (C);12.20
2018;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);16.80
2018;Kwartaal 3;Corop;Oost-Groningen (C);15.20
2018;Kwartaal 3;Corop;Oost-Zuid-Holland (C);6.20
2018;Kwartaal 3;Corop;Overig Groningen (C);10.60
2018;Kwartaal 3;Corop;Overig Zeeland (C);3.00
2018;Kwartaal 3;Corop;Twente (C);8.70
2018;Kwartaal 3;Corop;Utrecht (C);15.60
2018;Kwartaal 3;Corop;Veluwe (C);17.70
2018;Kwartaal 3;Corop;West-Noord-Brabant (C);10.10
2018;Kwartaal 3;Corop;Zaanstreek (C);6.30
2018;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);4.80
2018;Kwartaal 3;Corop;Zuid-Limburg (C);4.40
2018;Kwartaal 3;Corop;Zuidoost-Drenthe (C);2.30
2018;Kwartaal 3;Corop;Zuidoost-Friesland (C);-7.20
2018;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);13.50
2018;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);11.60
2018;Kwartaal 3;Corop;Zuidwest-Drenthe (C);20.50
2018;Kwartaal 3;Corop;Zuidwest-Friesland (C);9.20
2018;Kwartaal 3;Corop;Zuidwest-Gelderland (C);6.50
2018;Kwartaal 3;Corop;Zuidwest-Overijssel (C);16.90
2018;Kwartaal 4;Nederland;Nederland;2.90
2018;Kwartaal 4;Provincie;Drenthe;-6.40
2018;Kwartaal 4;Provincie;Flevoland;-1.00
2018;Kwartaal 4;Provincie;Fryslân;2.10
2018;Kwartaal 4;Provincie;Gelderland;8.10
2018;Kwartaal 4;Provincie;Groningen;6.30
2018;Kwartaal 4;Provincie;Limburg;2.00
2018;Kwartaal 4;Provincie;Noord-Brabant;6.80
2018;Kwartaal 4;Provincie;Noord-Holland;1.90
2018;Kwartaal 4;Provincie;Overijssel;3.80
2018;Kwartaal 4;Provincie;Utrecht;-0.20
2018;Kwartaal 4;Provincie;Zeeland;7.70
2018;Kwartaal 4;Provincie;Zuid-Holland;-0.50
2018;Kwartaal 4;Corop;Achterhoek (C);3.00
2018;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-9.70
2018;Kwartaal 4;Corop;Agglomeratie Haarlem (C);4.00
2018;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-3.90
2018;Kwartaal 4;Corop;Alkmaar en omgeving (C);7.80
2018;Kwartaal 4;Corop;Arnhem/Nijmegen (C);8.30
2018;Kwartaal 4;Corop;Delft en Westland (C);3.90
2018;Kwartaal 4;Corop;Delfzijl en omgeving (C);1.50
2018;Kwartaal 4;Corop;Flevoland (C);-1.00
2018;Kwartaal 4;Corop;Groot-Amsterdam (C);3.20
2018;Kwartaal 4;Corop;Groot-Rijnmond (C);2.40
2018;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-1.70
2018;Kwartaal 4;Corop;IJmond (C);-22.80
2018;Kwartaal 4;Corop;Kop van Noord-Holland (C);4.60
2018;Kwartaal 4;Corop;Midden-Limburg (C);7.80
2018;Kwartaal 4;Corop;Midden-Noord-Brabant (C);13.40
2018;Kwartaal 4;Corop;Noord-Drenthe (C);-6.50
2018;Kwartaal 4;Corop;Noord-Friesland (C);7.90
2018;Kwartaal 4;Corop;Noord-Limburg (C);5.50
2018;Kwartaal 4;Corop;Noord-Overijssel (C);9.70
2018;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);7.90
2018;Kwartaal 4;Corop;Oost-Groningen (C);18.80
2018;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-0.20
2018;Kwartaal 4;Corop;Overig Groningen (C);3.30
2018;Kwartaal 4;Corop;Overig Zeeland (C);6.40
2018;Kwartaal 4;Corop;Twente (C);1.10
2018;Kwartaal 4;Corop;Utrecht (C);-0.20
2018;Kwartaal 4;Corop;Veluwe (C);12.80
2018;Kwartaal 4;Corop;West-Noord-Brabant (C);6.80
2018;Kwartaal 4;Corop;Zaanstreek (C);-0.30
2018;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);10.60
2018;Kwartaal 4;Corop;Zuid-Limburg (C);-3.00
2018;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-14.60
2018;Kwartaal 4;Corop;Zuidoost-Friesland (C);-9.20
2018;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);2.20
2018;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);4.50
2018;Kwartaal 4;Corop;Zuidwest-Drenthe (C);4.00
2018;Kwartaal 4;Corop;Zuidwest-Friesland (C);10.70
2018;Kwartaal 4;Corop;Zuidwest-Gelderland (C);1.00
2018;Kwartaal 4;Corop;Zuidwest-Overijssel (C);4.50
2019;Kwartaal 1;Nederland;Nederland;10.00
2019;Kwartaal 1;Provincie;Drenthe;2.60
2019;Kwartaal 1;Provincie;Flevoland;3.50
2019;Kwartaal 1;Provincie;Fryslân;0.40
2019;Kwartaal 1;Provincie;Gelderland;15.70
2019;Kwartaal 1;Provincie;Groningen;13.60
2019;Kwartaal 1;Provincie;Limburg;5.90
2019;Kwartaal 1;Provincie;Noord-Brabant;11.90
2019;Kwartaal 1;Provincie;Noord-Holland;5.60
2019;Kwartaal 1;Provincie;Overijssel;16.80
2019;Kwartaal 1;Provincie;Utrecht;10.40
2019;Kwartaal 1;Provincie;Zeeland;0.40
2019;Kwartaal 1;Provincie;Zuid-Holland;12.10
2019;Kwartaal 1;Corop;Achterhoek (C);18.60
2019;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);21.70
2019;Kwartaal 1;Corop;Agglomeratie Haarlem (C);1.60
2019;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);7.00
2019;Kwartaal 1;Corop;Alkmaar en omgeving (C);3.30
2019;Kwartaal 1;Corop;Arnhem/Nijmegen (C);11.40
2019;Kwartaal 1;Corop;Delft en Westland (C);7.60
2019;Kwartaal 1;Corop;Delfzijl en omgeving (C);14.60
2019;Kwartaal 1;Corop;Flevoland (C);3.50
2019;Kwartaal 1;Corop;Groot-Amsterdam (C);5.80
2019;Kwartaal 1;Corop;Groot-Rijnmond (C);12.40
2019;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);9.70
2019;Kwartaal 1;Corop;IJmond (C);5.80
2019;Kwartaal 1;Corop;Kop van Noord-Holland (C);4.10
2019;Kwartaal 1;Corop;Midden-Limburg (C);13.60
2019;Kwartaal 1;Corop;Midden-Noord-Brabant (C);13.80
2019;Kwartaal 1;Corop;Noord-Drenthe (C);5.80
2019;Kwartaal 1;Corop;Noord-Friesland (C);0.50
2019;Kwartaal 1;Corop;Noord-Limburg (C);9.20
2019;Kwartaal 1;Corop;Noord-Overijssel (C);16.90
2019;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);9.20
2019;Kwartaal 1;Corop;Oost-Groningen (C);15.90
2019;Kwartaal 1;Corop;Oost-Zuid-Holland (C);7.80
2019;Kwartaal 1;Corop;Overig Groningen (C);12.70
2019;Kwartaal 1;Corop;Overig Zeeland (C);-4.20
2019;Kwartaal 1;Corop;Twente (C);17.40
2019;Kwartaal 1;Corop;Utrecht (C);10.40
2019;Kwartaal 1;Corop;Veluwe (C);23.10
2019;Kwartaal 1;Corop;West-Noord-Brabant (C);11.40
2019;Kwartaal 1;Corop;Zaanstreek (C);6.10
2019;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);11.00
2019;Kwartaal 1;Corop;Zuid-Limburg (C);-0.20
2019;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-2.50
2019;Kwartaal 1;Corop;Zuidoost-Friesland (C);-4.90
2019;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);13.70
2019;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);7.00
2019;Kwartaal 1;Corop;Zuidwest-Drenthe (C);4.60
2019;Kwartaal 1;Corop;Zuidwest-Friesland (C);10.00
2019;Kwartaal 1;Corop;Zuidwest-Gelderland (C);2.50
2019;Kwartaal 1;Corop;Zuidwest-Overijssel (C);13.40
2019;Kwartaal 2;Nederland;Nederland;3.70
2019;Kwartaal 2;Provincie;Drenthe;-1.60
2019;Kwartaal 2;Provincie;Flevoland;0.60
2019;Kwartaal 2;Provincie;Fryslân;-0.20
2019;Kwartaal 2;Provincie;Gelderland;7.60
2019;Kwartaal 2;Provincie;Groningen;-2.70
2019;Kwartaal 2;Provincie;Limburg;-0.90
2019;Kwartaal 2;Provincie;Noord-Brabant;6.80
2019;Kwartaal 2;Provincie;Noord-Holland;1.50
2019;Kwartaal 2;Provincie;Overijssel;5.30
2019;Kwartaal 2;Provincie;Utrecht;9.90
2019;Kwartaal 2;Provincie;Zeeland;4.80
2019;Kwartaal 2;Provincie;Zuid-Holland;0.90
2019;Kwartaal 2;Corop;Achterhoek (C);11.20
2019;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-9.40
2019;Kwartaal 2;Corop;Agglomeratie Haarlem (C);6.40
2019;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);3.60
2019;Kwartaal 2;Corop;Alkmaar en omgeving (C);4.60
2019;Kwartaal 2;Corop;Arnhem/Nijmegen (C);6.90
2019;Kwartaal 2;Corop;Delft en Westland (C);12.40
2019;Kwartaal 2;Corop;Delfzijl en omgeving (C);-10.80
2019;Kwartaal 2;Corop;Flevoland (C);0.60
2019;Kwartaal 2;Corop;Groot-Amsterdam (C);2.10
2019;Kwartaal 2;Corop;Groot-Rijnmond (C);2.30
2019;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);3.20
2019;Kwartaal 2;Corop;IJmond (C);-26.40
2019;Kwartaal 2;Corop;Kop van Noord-Holland (C);9.00
2019;Kwartaal 2;Corop;Midden-Limburg (C);-6.30
2019;Kwartaal 2;Corop;Midden-Noord-Brabant (C);3.70
2019;Kwartaal 2;Corop;Noord-Drenthe (C);1.30
2019;Kwartaal 2;Corop;Noord-Friesland (C);-5.80
2019;Kwartaal 2;Corop;Noord-Limburg (C);-0.10
2019;Kwartaal 2;Corop;Noord-Overijssel (C);9.20
2019;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);10.30
2019;Kwartaal 2;Corop;Oost-Groningen (C);-2.50
2019;Kwartaal 2;Corop;Oost-Zuid-Holland (C);4.40
2019;Kwartaal 2;Corop;Overig Groningen (C);-1.80
2019;Kwartaal 2;Corop;Overig Zeeland (C);2.30
2019;Kwartaal 2;Corop;Twente (C);4.10
2019;Kwartaal 2;Corop;Utrecht (C);9.90
2019;Kwartaal 2;Corop;Veluwe (C);7.20
2019;Kwartaal 2;Corop;West-Noord-Brabant (C);7.00
2019;Kwartaal 2;Corop;Zaanstreek (C);-3.50
2019;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);12.20
2019;Kwartaal 2;Corop;Zuid-Limburg (C);1.00
2019;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-4.90
2019;Kwartaal 2;Corop;Zuidoost-Friesland (C);-0.60
2019;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);4.90
2019;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-0.20
2019;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-1.10
2019;Kwartaal 2;Corop;Zuidwest-Friesland (C);10.70
2019;Kwartaal 2;Corop;Zuidwest-Gelderland (C);5.90
2019;Kwartaal 2;Corop;Zuidwest-Overijssel (C);2.20
2019;Kwartaal 3;Nederland;Nederland;7.80
2019;Kwartaal 3;Provincie;Drenthe;0.40
2019;Kwartaal 3;Provincie;Flevoland;6.10
2019;Kwartaal 3;Provincie;Fryslân;4.50
2019;Kwartaal 3;Provincie;Gelderland;8.80
2019;Kwartaal 3;Provincie;Groningen;-2.60
2019;Kwartaal 3;Provincie;Limburg;3.00
2019;Kwartaal 3;Provincie;Noord-Brabant;10.90
2019;Kwartaal 3;Provincie;Noord-Holland;8.20
2019;Kwartaal 3;Provincie;Overijssel;8.70
2019;Kwartaal 3;Provincie;Utrecht;7.60
2019;Kwartaal 3;Provincie;Zeeland;13.00
2019;Kwartaal 3;Provincie;Zuid-Holland;7.90
2019;Kwartaal 3;Corop;Achterhoek (C);13.70
2019;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);6.40
2019;Kwartaal 3;Corop;Agglomeratie Haarlem (C);2.20
2019;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);8.70
2019;Kwartaal 3;Corop;Alkmaar en omgeving (C);8.20
2019;Kwartaal 3;Corop;Arnhem/Nijmegen (C);13.50
2019;Kwartaal 3;Corop;Delft en Westland (C);15.20
2019;Kwartaal 3;Corop;Delfzijl en omgeving (C);0.90
2019;Kwartaal 3;Corop;Flevoland (C);6.10
2019;Kwartaal 3;Corop;Groot-Amsterdam (C);10.80
2019;Kwartaal 3;Corop;Groot-Rijnmond (C);12.80
2019;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);5.50
2019;Kwartaal 3;Corop;IJmond (C);-27.90
2019;Kwartaal 3;Corop;Kop van Noord-Holland (C);11.50
2019;Kwartaal 3;Corop;Midden-Limburg (C);2.10
2019;Kwartaal 3;Corop;Midden-Noord-Brabant (C);10.90
2019;Kwartaal 3;Corop;Noord-Drenthe (C);-7.90
2019;Kwartaal 3;Corop;Noord-Friesland (C);5.60
2019;Kwartaal 3;Corop;Noord-Limburg (C);4.30
2019;Kwartaal 3;Corop;Noord-Overijssel (C);8.10
2019;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);10.40
2019;Kwartaal 3;Corop;Oost-Groningen (C);-7.20
2019;Kwartaal 3;Corop;Oost-Zuid-Holland (C);5.30
2019;Kwartaal 3;Corop;Overig Groningen (C);-1.70
2019;Kwartaal 3;Corop;Overig Zeeland (C);10.30
2019;Kwartaal 3;Corop;Twente (C);6.90
2019;Kwartaal 3;Corop;Utrecht (C);7.60
2019;Kwartaal 3;Corop;Veluwe (C);4.80
2019;Kwartaal 3;Corop;West-Noord-Brabant (C);5.10
2019;Kwartaal 3;Corop;Zaanstreek (C);13.50
2019;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);21.40
2019;Kwartaal 3;Corop;Zuid-Limburg (C);2.50
2019;Kwartaal 3;Corop;Zuidoost-Drenthe (C);6.80
2019;Kwartaal 3;Corop;Zuidoost-Friesland (C);-8.60
2019;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);15.80
