Jaar;Niveau regio;Regio;Leerweg VO;Aantal vsv'ers
2018/2019;Arbeidsmarktregio;Midden-Holland (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Midden-Limburg (A);Basis/Kader;0.00
2018/2019;Arbeidsmarktregio;Midden-Limburg (A);Basisbg Leerweg;13.00
2018/2019;Arbeidsmarktregio;Midden-Limburg (A);Kaderbg Leerweg;5.00
2018/2019;Arbeidsmarktregio;Midden-Limburg (A);Gemengde Leerweg;3.00
2018/2019;Arbeidsmarktregio;Midden-Limburg (A);Theoretische Leerweg;9.00
2018/2019;Arbeidsmarktregio;Midden-Limburg (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Basis/Kader;3.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Basisbg Leerweg;49.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Kaderbg Leerweg;39.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Gemengde Leerweg;3.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Theoretische Leerweg;38.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Noord-Holland Noord (A);Basis/Kader;2.00
2018/2019;Arbeidsmarktregio;Noord-Holland Noord (A);Basisbg Leerweg;27.00
2018/2019;Arbeidsmarktregio;Noord-Holland Noord (A);Kaderbg Leerweg;29.00
2018/2019;Arbeidsmarktregio;Noord-Holland Noord (A);Gemengde Leerweg;3.00
2018/2019;Arbeidsmarktregio;Noord-Holland Noord (A);Theoretische Leerweg;27.00
2018/2019;Arbeidsmarktregio;Noord-Holland Noord (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Noord-Limburg (A);Basis/Kader;0.00
2018/2019;Arbeidsmarktregio;Noord-Limburg (A);Basisbg Leerweg;16.00
2018/2019;Arbeidsmarktregio;Noord-Limburg (A);Kaderbg Leerweg;7.00
2018/2019;Arbeidsmarktregio;Noord-Limburg (A);Gemengde Leerweg;3.00
2018/2019;Arbeidsmarktregio;Noord-Limburg (A);Theoretische Leerweg;4.00
2018/2019;Arbeidsmarktregio;Noord-Limburg (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Noordoost-Brabant (A);Basis/Kader;2.00
2018/2019;Arbeidsmarktregio;Noordoost-Brabant (A);Basisbg Leerweg;17.00
2018/2019;Arbeidsmarktregio;Noordoost-Brabant (A);Kaderbg Leerweg;9.00
2018/2019;Arbeidsmarktregio;Noordoost-Brabant (A);Gemengde Leerweg;0.00
2018/2019;Arbeidsmarktregio;Noordoost-Brabant (A);Theoretische Leerweg;23.00
2018/2019;Arbeidsmarktregio;Noordoost-Brabant (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Regio Zwolle (A);Basis/Kader;0.00
2018/2019;Arbeidsmarktregio;Regio Zwolle (A);Basisbg Leerweg;23.00
2018/2019;Arbeidsmarktregio;Regio Zwolle (A);Kaderbg Leerweg;16.00
2018/2019;Arbeidsmarktregio;Regio Zwolle (A);Gemengde Leerweg;2.00
2018/2019;Arbeidsmarktregio;Regio Zwolle (A);Theoretische Leerweg;17.00
2018/2019;Arbeidsmarktregio;Regio Zwolle (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Basis/Kader;0.00
2018/2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Basisbg Leerweg;14.00
2018/2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Kaderbg Leerweg;8.00
2018/2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Gemengde Leerweg;2.00
2018/2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Theoretische Leerweg;18.00
2018/2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basis/Kader;2.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisbg Leerweg;61.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Kaderbg Leerweg;50.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Gemengde Leerweg;12.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Theoretische Leerweg;77.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Gemengd/Theoretisch;2.00
2018/2019;Arbeidsmarktregio;Rivierenland (A);Basis/Kader;0.00
2018/2019;Arbeidsmarktregio;Rivierenland (A);Basisbg Leerweg;5.00
2018/2019;Arbeidsmarktregio;Rivierenland (A);Kaderbg Leerweg;8.00
2018/2019;Arbeidsmarktregio;Rivierenland (A);Gemengde Leerweg;0.00
2018/2019;Arbeidsmarktregio;Rivierenland (A);Theoretische Leerweg;13.00
2018/2019;Arbeidsmarktregio;Rivierenland (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basis/Kader;1.00
2018/2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisbg Leerweg;53.00
2018/2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderbg Leerweg;15.00
2018/2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde Leerweg;3.00
2018/2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische Leerweg;19.00
2018/2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Twente (A);Basis/Kader;2.00
2018/2019;Arbeidsmarktregio;Twente (A);Basisbg Leerweg;25.00
2018/2019;Arbeidsmarktregio;Twente (A);Kaderbg Leerweg;18.00
2018/2019;Arbeidsmarktregio;Twente (A);Gemengde Leerweg;2.00
2018/2019;Arbeidsmarktregio;Twente (A);Theoretische Leerweg;19.00
2018/2019;Arbeidsmarktregio;Twente (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;West-Brabant (A);Basis/Kader;0.00
2018/2019;Arbeidsmarktregio;West-Brabant (A);Basisbg Leerweg;22.00
2018/2019;Arbeidsmarktregio;West-Brabant (A);Kaderbg Leerweg;27.00
2018/2019;Arbeidsmarktregio;West-Brabant (A);Gemengde Leerweg;2.00
2018/2019;Arbeidsmarktregio;West-Brabant (A);Theoretische Leerweg;33.00
2018/2019;Arbeidsmarktregio;West-Brabant (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basis/Kader;1.00
2018/2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisbg Leerweg;8.00
2018/2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderbg Leerweg;14.00
2018/2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde Leerweg;6.00
2018/2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische Leerweg;19.00
2018/2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Zeeland (A);Basis/Kader;5.00
2018/2019;Arbeidsmarktregio;Zeeland (A);Basisbg Leerweg;22.00
2018/2019;Arbeidsmarktregio;Zeeland (A);Kaderbg Leerweg;19.00
2018/2019;Arbeidsmarktregio;Zeeland (A);Gemengde Leerweg;1.00
2018/2019;Arbeidsmarktregio;Zeeland (A);Theoretische Leerweg;19.00
2018/2019;Arbeidsmarktregio;Zeeland (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Basis/Kader;0.00
2018/2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Basisbg Leerweg;26.00
2018/2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Kaderbg Leerweg;12.00
2018/2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Gemengde Leerweg;3.00
2018/2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Theoretische Leerweg;33.00
2018/2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Basis/Kader;2.00
2018/2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Basisbg Leerweg;15.00
2018/2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Kaderbg Leerweg;21.00
2018/2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Gemengde Leerweg;0.00
2018/2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Theoretische Leerweg;32.00
2018/2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Gemengd/Theoretisch;1.00
2018/2019;Arbeidsmarktregio;Zuid-Limburg (A);Basis/Kader;2.00
2018/2019;Arbeidsmarktregio;Zuid-Limburg (A);Basisbg Leerweg;55.00
2018/2019;Arbeidsmarktregio;Zuid-Limburg (A);Kaderbg Leerweg;31.00
2018/2019;Arbeidsmarktregio;Zuid-Limburg (A);Gemengde Leerweg;6.00
2018/2019;Arbeidsmarktregio;Zuid-Limburg (A);Theoretische Leerweg;27.00
2018/2019;Arbeidsmarktregio;Zuid-Limburg (A);Gemengd/Theoretisch;0.00
2018/2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Basis/Kader;2.00
2018/2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Basisbg Leerweg;43.00
2018/2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Kaderbg Leerweg;27.00
2018/2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Gemengde Leerweg;4.00
2018/2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Theoretische Leerweg;70.00
2018/2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Gemengd/Theoretisch;2.00
2018/2019;Corop;Achterhoek (C);Basis/Kader;0.00
2018/2019;Corop;Achterhoek (C);Basisbg Leerweg;21.00
2018/2019;Corop;Achterhoek (C);Kaderbg Leerweg;8.00
2018/2019;Corop;Achterhoek (C);Gemengde Leerweg;3.00
2018/2019;Corop;Achterhoek (C);Theoretische Leerweg;14.00
2018/2019;Corop;Achterhoek (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Agglomeratie 's-Gravenhage (C);Basis/Kader;3.00
2018/2019;Corop;Agglomeratie 's-Gravenhage (C);Basisbg Leerweg;73.00
2018/2019;Corop;Agglomeratie 's-Gravenhage (C);Kaderbg Leerweg;43.00
2018/2019;Corop;Agglomeratie 's-Gravenhage (C);Gemengde Leerweg;3.00
2018/2019;Corop;Agglomeratie 's-Gravenhage (C);Theoretische Leerweg;81.00
2018/2019;Corop;Agglomeratie 's-Gravenhage (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Agglomeratie Haarlem (C);Basis/Kader;2.00
2018/2019;Corop;Agglomeratie Haarlem (C);Basisbg Leerweg;6.00
2018/2019;Corop;Agglomeratie Haarlem (C);Kaderbg Leerweg;8.00
2018/2019;Corop;Agglomeratie Haarlem (C);Gemengde Leerweg;0.00
2018/2019;Corop;Agglomeratie Haarlem (C);Theoretische Leerweg;27.00
2018/2019;Corop;Agglomeratie Haarlem (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Basis/Kader;2.00
2018/2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Basisbg Leerweg;21.00
2018/2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Kaderbg Leerweg;18.00
2018/2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Gemengde Leerweg;5.00
2018/2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Theoretische Leerweg;28.00
2018/2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Alkmaar en omgeving (C);Basis/Kader;1.00
2018/2019;Corop;Alkmaar en omgeving (C);Basisbg Leerweg;10.00
2018/2019;Corop;Alkmaar en omgeving (C);Kaderbg Leerweg;8.00
2018/2019;Corop;Alkmaar en omgeving (C);Gemengde Leerweg;2.00
2018/2019;Corop;Alkmaar en omgeving (C);Theoretische Leerweg;7.00
2018/2019;Corop;Alkmaar en omgeving (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Arnhem/Nijmegen (C);Basis/Kader;1.00
2018/2019;Corop;Arnhem/Nijmegen (C);Basisbg Leerweg;59.00
2018/2019;Corop;Arnhem/Nijmegen (C);Kaderbg Leerweg;23.00
2018/2019;Corop;Arnhem/Nijmegen (C);Gemengde Leerweg;4.00
2018/2019;Corop;Arnhem/Nijmegen (C);Theoretische Leerweg;51.00
2018/2019;Corop;Arnhem/Nijmegen (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Delft en Westland (C);Basis/Kader;0.00
2018/2019;Corop;Delft en Westland (C);Basisbg Leerweg;6.00
2018/2019;Corop;Delft en Westland (C);Kaderbg Leerweg;4.00
2018/2019;Corop;Delft en Westland (C);Gemengde Leerweg;1.00
2018/2019;Corop;Delft en Westland (C);Theoretische Leerweg;10.00
2018/2019;Corop;Delft en Westland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Delfzijl en omgeving (C);Basis/Kader;0.00
2018/2019;Corop;Delfzijl en omgeving (C);Basisbg Leerweg;1.00
2018/2019;Corop;Delfzijl en omgeving (C);Kaderbg Leerweg;2.00
2018/2019;Corop;Delfzijl en omgeving (C);Gemengde Leerweg;0.00
2018/2019;Corop;Delfzijl en omgeving (C);Theoretische Leerweg;2.00
2018/2019;Corop;Delfzijl en omgeving (C);Gemengd/Theoretisch;2.00
2018/2019;Corop;Flevoland (C);Basis/Kader;3.00
2018/2019;Corop;Flevoland (C);Basisbg Leerweg;43.00
2018/2019;Corop;Flevoland (C);Kaderbg Leerweg;22.00
2018/2019;Corop;Flevoland (C);Gemengde Leerweg;1.00
2018/2019;Corop;Flevoland (C);Theoretische Leerweg;24.00
2018/2019;Corop;Flevoland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Groot-Amsterdam (C);Basis/Kader;6.00
2018/2019;Corop;Groot-Amsterdam (C);Basisbg Leerweg;78.00
2018/2019;Corop;Groot-Amsterdam (C);Kaderbg Leerweg;63.00
2018/2019;Corop;Groot-Amsterdam (C);Gemengde Leerweg;8.00
2018/2019;Corop;Groot-Amsterdam (C);Theoretische Leerweg;98.00
2018/2019;Corop;Groot-Amsterdam (C);Gemengd/Theoretisch;7.00
2018/2019;Corop;Groot-Rijnmond (C);Basis/Kader;2.00
2018/2019;Corop;Groot-Rijnmond (C);Basisbg Leerweg;64.00
2018/2019;Corop;Groot-Rijnmond (C);Kaderbg Leerweg;52.00
2018/2019;Corop;Groot-Rijnmond (C);Gemengde Leerweg;13.00
2018/2019;Corop;Groot-Rijnmond (C);Theoretische Leerweg;78.00
2018/2019;Corop;Groot-Rijnmond (C);Gemengd/Theoretisch;2.00
2018/2019;Corop;Het Gooi en Vechtstreek (C);Basis/Kader;0.00
2018/2019;Corop;Het Gooi en Vechtstreek (C);Basisbg Leerweg;9.00
2018/2019;Corop;Het Gooi en Vechtstreek (C);Kaderbg Leerweg;6.00
2018/2019;Corop;Het Gooi en Vechtstreek (C);Gemengde Leerweg;0.00
2018/2019;Corop;Het Gooi en Vechtstreek (C);Theoretische Leerweg;21.00
2018/2019;Corop;Het Gooi en Vechtstreek (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;IJmond (C);Basis/Kader;0.00
2018/2019;Corop;IJmond (C);Basisbg Leerweg;11.00
2018/2019;Corop;IJmond (C);Kaderbg Leerweg;15.00
2018/2019;Corop;IJmond (C);Gemengde Leerweg;0.00
2018/2019;Corop;IJmond (C);Theoretische Leerweg;6.00
2018/2019;Corop;IJmond (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Kop van Noord-Holland (C);Basis/Kader;1.00
2018/2019;Corop;Kop van Noord-Holland (C);Basisbg Leerweg;15.00
2018/2019;Corop;Kop van Noord-Holland (C);Kaderbg Leerweg;19.00
2018/2019;Corop;Kop van Noord-Holland (C);Gemengde Leerweg;1.00
2018/2019;Corop;Kop van Noord-Holland (C);Theoretische Leerweg;19.00
2018/2019;Corop;Kop van Noord-Holland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Midden-Limburg (C);Basis/Kader;0.00
2018/2019;Corop;Midden-Limburg (C);Basisbg Leerweg;11.00
2018/2019;Corop;Midden-Limburg (C);Kaderbg Leerweg;5.00
2018/2019;Corop;Midden-Limburg (C);Gemengde Leerweg;3.00
2018/2019;Corop;Midden-Limburg (C);Theoretische Leerweg;9.00
2018/2019;Corop;Midden-Limburg (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Midden-Noord-Brabant (C);Basis/Kader;33.00
2018/2019;Corop;Midden-Noord-Brabant (C);Basisbg Leerweg;18.00
2018/2019;Corop;Midden-Noord-Brabant (C);Kaderbg Leerweg;13.00
2018/2019;Corop;Midden-Noord-Brabant (C);Gemengde Leerweg;4.00
2018/2019;Corop;Midden-Noord-Brabant (C);Theoretische Leerweg;19.00
2018/2019;Corop;Midden-Noord-Brabant (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Noord-Drenthe (C);Basis/Kader;1.00
2018/2019;Corop;Noord-Drenthe (C);Basisbg Leerweg;9.00
2018/2019;Corop;Noord-Drenthe (C);Kaderbg Leerweg;6.00
2018/2019;Corop;Noord-Drenthe (C);Gemengde Leerweg;1.00
2018/2019;Corop;Noord-Drenthe (C);Theoretische Leerweg;13.00
2018/2019;Corop;Noord-Drenthe (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Noord-Friesland (C);Basis/Kader;0.00
2018/2019;Corop;Noord-Friesland (C);Basisbg Leerweg;9.00
2018/2019;Corop;Noord-Friesland (C);Kaderbg Leerweg;7.00
2018/2019;Corop;Noord-Friesland (C);Gemengde Leerweg;0.00
2018/2019;Corop;Noord-Friesland (C);Theoretische Leerweg;13.00
2018/2019;Corop;Noord-Friesland (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Noord-Limburg (C);Basis/Kader;0.00
2018/2019;Corop;Noord-Limburg (C);Basisbg Leerweg;16.00
2018/2019;Corop;Noord-Limburg (C);Kaderbg Leerweg;7.00
2018/2019;Corop;Noord-Limburg (C);Gemengde Leerweg;3.00
2018/2019;Corop;Noord-Limburg (C);Theoretische Leerweg;4.00
2018/2019;Corop;Noord-Limburg (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Noord-Overijssel (C);Basis/Kader;0.00
2018/2019;Corop;Noord-Overijssel (C);Basisbg Leerweg;18.00
2018/2019;Corop;Noord-Overijssel (C);Kaderbg Leerweg;10.00
2018/2019;Corop;Noord-Overijssel (C);Gemengde Leerweg;2.00
2018/2019;Corop;Noord-Overijssel (C);Theoretische Leerweg;15.00
2018/2019;Corop;Noord-Overijssel (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Noordoost-Noord-Brabant (C);Basis/Kader;2.00
2018/2019;Corop;Noordoost-Noord-Brabant (C);Basisbg Leerweg;18.00
2018/2019;Corop;Noordoost-Noord-Brabant (C);Kaderbg Leerweg;9.00
2018/2019;Corop;Noordoost-Noord-Brabant (C);Gemengde Leerweg;1.00
2018/2019;Corop;Noordoost-Noord-Brabant (C);Theoretische Leerweg;24.00
2018/2019;Corop;Noordoost-Noord-Brabant (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Oost-Groningen (C);Basis/Kader;1.00
2018/2019;Corop;Oost-Groningen (C);Basisbg Leerweg;15.00
2018/2019;Corop;Oost-Groningen (C);Kaderbg Leerweg;6.00
2018/2019;Corop;Oost-Groningen (C);Gemengde Leerweg;1.00
2018/2019;Corop;Oost-Groningen (C);Theoretische Leerweg;4.00
2018/2019;Corop;Oost-Groningen (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Oost-Zuid-Holland (C);Basis/Kader;1.00
2018/2019;Corop;Oost-Zuid-Holland (C);Basisbg Leerweg;8.00
2018/2019;Corop;Oost-Zuid-Holland (C);Kaderbg Leerweg;10.00
2018/2019;Corop;Oost-Zuid-Holland (C);Gemengde Leerweg;5.00
2018/2019;Corop;Oost-Zuid-Holland (C);Theoretische Leerweg;21.00
2018/2019;Corop;Oost-Zuid-Holland (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Overig Groningen (C);Basis/Kader;0.00
2018/2019;Corop;Overig Groningen (C);Basisbg Leerweg;12.00
2018/2019;Corop;Overig Groningen (C);Kaderbg Leerweg;10.00
2018/2019;Corop;Overig Groningen (C);Gemengde Leerweg;1.00
2018/2019;Corop;Overig Groningen (C);Theoretische Leerweg;16.00
2018/2019;Corop;Overig Groningen (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Overig Zeeland (C);Basis/Kader;5.00
2018/2019;Corop;Overig Zeeland (C);Basisbg Leerweg;16.00
2018/2019;Corop;Overig Zeeland (C);Kaderbg Leerweg;12.00
2018/2019;Corop;Overig Zeeland (C);Gemengde Leerweg;0.00
2018/2019;Corop;Overig Zeeland (C);Theoretische Leerweg;10.00
2018/2019;Corop;Overig Zeeland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Twente (C);Basis/Kader;2.00
2018/2019;Corop;Twente (C);Basisbg Leerweg;25.00
2018/2019;Corop;Twente (C);Kaderbg Leerweg;18.00
2018/2019;Corop;Twente (C);Gemengde Leerweg;2.00
2018/2019;Corop;Twente (C);Theoretische Leerweg;19.00
2018/2019;Corop;Twente (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Utrecht (C);Basis/Kader;4.00
2018/2019;Corop;Utrecht (C);Basisbg Leerweg;62.00
2018/2019;Corop;Utrecht (C);Kaderbg Leerweg;56.00
2018/2019;Corop;Utrecht (C);Gemengde Leerweg;6.00
2018/2019;Corop;Utrecht (C);Theoretische Leerweg;67.00
2018/2019;Corop;Utrecht (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Veluwe (C);Basis/Kader;1.00
2018/2019;Corop;Veluwe (C);Basisbg Leerweg;52.00
2018/2019;Corop;Veluwe (C);Kaderbg Leerweg;21.00
2018/2019;Corop;Veluwe (C);Gemengde Leerweg;2.00
2018/2019;Corop;Veluwe (C);Theoretische Leerweg;23.00
2018/2019;Corop;Veluwe (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;West-Noord-Brabant (C);Basis/Kader;0.00
2018/2019;Corop;West-Noord-Brabant (C);Basisbg Leerweg;19.00
2018/2019;Corop;West-Noord-Brabant (C);Kaderbg Leerweg;26.00
2018/2019;Corop;West-Noord-Brabant (C);Gemengde Leerweg;2.00
2018/2019;Corop;West-Noord-Brabant (C);Theoretische Leerweg;32.00
2018/2019;Corop;West-Noord-Brabant (C);Gemengd/Theoretisch;1.00
2018/2019;Corop;Zaanstreek (C);Basis/Kader;0.00
2018/2019;Corop;Zaanstreek (C);Basisbg Leerweg;4.00
2018/2019;Corop;Zaanstreek (C);Kaderbg Leerweg;7.00
2018/2019;Corop;Zaanstreek (C);Gemengde Leerweg;1.00
2018/2019;Corop;Zaanstreek (C);Theoretische Leerweg;5.00
2018/2019;Corop;Zaanstreek (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zeeuwsch-Vlaanderen (C);Basis/Kader;0.00
2018/2019;Corop;Zeeuwsch-Vlaanderen (C);Basisbg Leerweg;6.00
2018/2019;Corop;Zeeuwsch-Vlaanderen (C);Kaderbg Leerweg;7.00
2018/2019;Corop;Zeeuwsch-Vlaanderen (C);Gemengde Leerweg;1.00
2018/2019;Corop;Zeeuwsch-Vlaanderen (C);Theoretische Leerweg;9.00
2018/2019;Corop;Zeeuwsch-Vlaanderen (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuid-Limburg (C);Basis/Kader;2.00
2018/2019;Corop;Zuid-Limburg (C);Basisbg Leerweg;55.00
2018/2019;Corop;Zuid-Limburg (C);Kaderbg Leerweg;31.00
2018/2019;Corop;Zuid-Limburg (C);Gemengde Leerweg;6.00
2018/2019;Corop;Zuid-Limburg (C);Theoretische Leerweg;27.00
2018/2019;Corop;Zuid-Limburg (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuidoost-Drenthe (C);Basis/Kader;0.00
2018/2019;Corop;Zuidoost-Drenthe (C);Basisbg Leerweg;6.00
2018/2019;Corop;Zuidoost-Drenthe (C);Kaderbg Leerweg;7.00
2018/2019;Corop;Zuidoost-Drenthe (C);Gemengde Leerweg;2.00
2018/2019;Corop;Zuidoost-Drenthe (C);Theoretische Leerweg;5.00
2018/2019;Corop;Zuidoost-Drenthe (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuidoost-Friesland (C);Basis/Kader;0.00
2018/2019;Corop;Zuidoost-Friesland (C);Basisbg Leerweg;7.00
2018/2019;Corop;Zuidoost-Friesland (C);Kaderbg Leerweg;2.00
2018/2019;Corop;Zuidoost-Friesland (C);Gemengde Leerweg;1.00
2018/2019;Corop;Zuidoost-Friesland (C);Theoretische Leerweg;5.00
2018/2019;Corop;Zuidoost-Friesland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuidoost-Noord-Brabant (C);Basis/Kader;2.00
2018/2019;Corop;Zuidoost-Noord-Brabant (C);Basisbg Leerweg;57.00
2018/2019;Corop;Zuidoost-Noord-Brabant (C);Kaderbg Leerweg;40.00
2018/2019;Corop;Zuidoost-Noord-Brabant (C);Gemengde Leerweg;5.00
2018/2019;Corop;Zuidoost-Noord-Brabant (C);Theoretische Leerweg;93.00
2018/2019;Corop;Zuidoost-Noord-Brabant (C);Gemengd/Theoretisch;2.00
2018/2019;Corop;Zuidoost-Zuid-Holland (C);Basis/Kader;0.00
2018/2019;Corop;Zuidoost-Zuid-Holland (C);Basisbg Leerweg;15.00
2018/2019;Corop;Zuidoost-Zuid-Holland (C);Kaderbg Leerweg;14.00
2018/2019;Corop;Zuidoost-Zuid-Holland (C);Gemengde Leerweg;2.00
2018/2019;Corop;Zuidoost-Zuid-Holland (C);Theoretische Leerweg;25.00
2018/2019;Corop;Zuidoost-Zuid-Holland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuidwest-Drenthe (C);Basis/Kader;0.00
2018/2019;Corop;Zuidwest-Drenthe (C);Basisbg Leerweg;12.00
2018/2019;Corop;Zuidwest-Drenthe (C);Kaderbg Leerweg;8.00
2018/2019;Corop;Zuidwest-Drenthe (C);Gemengde Leerweg;0.00
2018/2019;Corop;Zuidwest-Drenthe (C);Theoretische Leerweg;7.00
2018/2019;Corop;Zuidwest-Drenthe (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuidwest-Friesland (C);Basis/Kader;0.00
2018/2019;Corop;Zuidwest-Friesland (C);Basisbg Leerweg;6.00
2018/2019;Corop;Zuidwest-Friesland (C);Kaderbg Leerweg;3.00
2018/2019;Corop;Zuidwest-Friesland (C);Gemengde Leerweg;0.00
2018/2019;Corop;Zuidwest-Friesland (C);Theoretische Leerweg;1.00
2018/2019;Corop;Zuidwest-Friesland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuidwest-Gelderland (C);Basis/Kader;0.00
2018/2019;Corop;Zuidwest-Gelderland (C);Basisbg Leerweg;5.00
2018/2019;Corop;Zuidwest-Gelderland (C);Kaderbg Leerweg;8.00
2018/2019;Corop;Zuidwest-Gelderland (C);Gemengde Leerweg;0.00
2018/2019;Corop;Zuidwest-Gelderland (C);Theoretische Leerweg;13.00
2018/2019;Corop;Zuidwest-Gelderland (C);Gemengd/Theoretisch;0.00
2018/2019;Corop;Zuidwest-Overijssel (C);Basis/Kader;0.00
2018/2019;Corop;Zuidwest-Overijssel (C);Basisbg Leerweg;9.00
