Jaar;Niveau regio;Regio;Sectorkamer;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Midden-Gelderland (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Handel;matige kansen;19.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Handel;ruim voldoende kansen;32.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Handel;voldoende kansen;226.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;geringe kansen;158.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;matige kansen;136.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;22.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;36.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;10.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;84.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;goede kansen;40.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;ruim voldoende kansen;69.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;voldoende kansen;98.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;geringe kansen;28.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;matige kansen;106.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;111.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;voldoende kansen;202.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;geringe kansen;49.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;matige kansen;32.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;56.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;190.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;geringe kansen;126.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;goede kansen;170.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;matige kansen;127.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;ruim voldoende kansen;189.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;voldoende kansen;386.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;geringe kansen;9.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;ruim voldoende kansen;87.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;voldoende kansen;147.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;geringe kansen;24.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;22.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;80.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;141.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;ruim voldoende kansen;30.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;goede kansen;125.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;ruim voldoende kansen;194.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;voldoende kansen;23.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;geringe kansen;173.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;goede kansen;5.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;matige kansen;201.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;119.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;voldoende kansen;147.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;geringe kansen;10.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;goede kansen;20.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;matige kansen;80.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;36.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;95.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;geringe kansen;92.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;goede kansen;211.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;matige kansen;77.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;ruim voldoende kansen;592.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;voldoende kansen;84.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Handel;ruim voldoende kansen;57.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Handel;voldoende kansen;331.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;geringe kansen;646.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;matige kansen;610.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;ruim voldoende kansen;2.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;160.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;197.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;61.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;geringe kansen;36.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;goede kansen;422.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;matige kansen;5.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;ruim voldoende kansen;424.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;voldoende kansen;87.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;geringe kansen;300.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;goede kansen;472.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;matige kansen;284.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;695.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;voldoende kansen;448.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;geringe kansen;93.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;goede kansen;74.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;matige kansen;34.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;84.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;584.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;geringe kansen;181.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;goede kansen;210.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;ruim voldoende kansen;1245.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;voldoende kansen;659.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;geringe kansen;30.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;ruim voldoende kansen;1.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;voldoende kansen;324.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;geringe kansen;53.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;matige kansen;43.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;46.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;166.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;99.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;goede kansen;210.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;ruim voldoende kansen;242.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;voldoende kansen;114.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;geringe kansen;97.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;goede kansen;5.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;matige kansen;251.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;121.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;voldoende kansen;355.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;geringe kansen;81.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;goede kansen;140.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;matige kansen;275.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;13.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;148.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;geringe kansen;368.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;goede kansen;181.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;matige kansen;39.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;ruim voldoende kansen;586.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;voldoende kansen;179.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Handel;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zorg, welzijn en sport;geringe kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zorg, welzijn en sport;matige kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zorg, welzijn en sport;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Zorg, welzijn en sport;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;geringe kansen;32.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;matige kansen;36.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;ruim voldoende kansen;7.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;voldoende kansen;441.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Ict en creatieve industrie;geringe kansen;132.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;121.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;230.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;116.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistisch vakmanschap;matige kansen;20.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;goede kansen;395.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;ruim voldoende kansen;538.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek en gebouwde omgeving;voldoende kansen;166.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;geringe kansen;741.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;goede kansen;69.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;matige kansen;157.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;143.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Voedsel, groen en gastvrijheid;voldoende kansen;332.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;geringe kansen;48.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;goede kansen;31.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;matige kansen;79.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;125.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;290.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;geringe kansen;138.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;goede kansen;221.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;matige kansen;118.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;ruim voldoende kansen;523.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg, welzijn en sport;voldoende kansen;259.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Handel;geringe kansen;143.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Handel;matige kansen;30.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Handel;ruim voldoende kansen;12.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Handel;voldoende kansen;589.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Ict en creatieve industrie;geringe kansen;537.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Ict en creatieve industrie;matige kansen;70.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Ict en creatieve industrie;voldoende kansen;31.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;114.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;96.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;235.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;165.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Specialistisch vakmanschap;goede kansen;30.00
