Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Betrouwbaarheid;2.00;37.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Zelfontwikkeling;3.00;34.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Assertiviteit;4.00;27.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Stressbestendigheid;5.00;27.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Initiatief;6.00;24.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Communiceren;7.00;15.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Flexibiliteit;8.00;15.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Klantgerichtheid;9.00;15.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Receptionisten;Soft skills;Zelfstandigheid;10.00;15.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Overtuigen;1.00;42.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Coachen;2.00;36.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Inleving;3.00;36.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Richting geven;4.00;36.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Betrouwbaarheid;5.00;29.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Zelfontwikkeling;6.00;29.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Assertiviteit;7.00;20.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Stressbestendigheid;8.00;20.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Communiceren;9.00;11.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Roostermakers en dienstindelers;Soft skills;Flexibiliteit;10.00;11.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Samenstellers, -bouwers en monteurs;Soft skills;Zelfontwikkeling;1.00;38.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Samenstellers, -bouwers en monteurs;Soft skills;Zelfstandigheid;2.00;27.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Samenstellers, -bouwers en monteurs;Soft skills;Flexibiliteit;3.00;16.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Samenstellers, -bouwers en monteurs;Soft skills;Initiatief;4.00;16.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Samenstellers, -bouwers en monteurs;Soft skills;Samenwerken;5.00;16.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Samenstellers, -bouwers en monteurs;Soft skills;Zorgvuldigheid;6.00;16.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Betrouwbaarheid;1.00;29.70
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Communiceren;2.00;26.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Assertiviteit;3.00;21.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Stressbestendigheid;4.00;21.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Initiatief;5.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Zorgvuldigheid;6.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Flexibiliteit;7.00;11.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Plannen en organiseren;8.00;11.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Resultaatgerichtheid;9.00;11.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Scheikundigen en laboranten;Soft skills;Samenwerken;10.00;11.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Coachen;1.00;40.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Assertiviteit;2.00;23.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Stressbestendigheid;3.00;23.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Communiceren;4.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Flexibiliteit;5.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Initiatief;6.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Klantgerichtheid;7.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Plannen en organiseren;8.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Resultaatgerichtheid;9.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers gebouwen en terreinen;Soft skills;Samenwerken;10.00;12.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Betrouwbaarheid;1.00;43.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Zelfontwikkeling;2.00;24.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Stressbestendigheid;3.00;20.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Communiceren;4.00;19.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Flexibiliteit;5.00;19.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Initiatief;6.00;19.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Klantgerichtheid;7.00;19.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Zelfstandigheid;8.00;19.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Zorgvuldigheid;9.00;19.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers interieurverzorging;Soft skills;Resultaatgerichtheid;10.00;19.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Assertiviteit;1.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Flexibiliteit;2.00;15.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Initiatief;3.00;15.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Zorgvuldigheid;4.00;15.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Communiceren;5.00;12.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Klantgerichtheid;6.00;12.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Resultaatgerichtheid;7.00;12.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Samenwerken;8.00;12.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schoonmakers voertuigen en apparaten;Soft skills;Zelfstandigheid;9.00;12.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Assertiviteit;1.00;25.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Communiceren;2.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Flexibiliteit;3.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Initiatief;4.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Plannen en organiseren;5.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Samenwerken;6.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Zelfstandigheid;7.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Schrijvers en dichters;Soft skills;Zorgvuldigheid;8.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Inleving;1.00;36.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Betrouwbaarheid;2.00;33.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Stressbestendigheid;3.00;24.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Richting geven;4.00;23.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Assertiviteit;5.00;22.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Zelfontwikkeling;6.00;19.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Zelfstandigheid;7.00;17.70
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Flexibiliteit;8.00;16.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Samenwerken;9.00;16.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretaresses;Soft skills;Coachen;10.00;14.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Betrouwbaarheid;1.00;40.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Assertiviteit;2.00;21.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Communiceren;3.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Flexibiliteit;4.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Initiatief;5.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Plannen en organiseren;6.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Resultaatgerichtheid;7.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Samenwerken;8.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Zelfstandigheid;9.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Secretarissen;Soft skills;Zorgvuldigheid;10.00;16.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Slagers, slachters en bakkers;Soft skills;Flexibiliteit;1.00;46.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Slagers, slachters en bakkers;Soft skills;Initiatief;2.00;46.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Slagers, slachters en bakkers;Soft skills;Zorgvuldigheid;3.00;25.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Slagers, slachters en bakkers;Soft skills;Klantgerichtheid;4.00;13.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Diversiteit;1.00;43.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Overtuigen;2.00;37.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Inleving;3.00;31.70
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Assertiviteit;4.00;28.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Betrouwbaarheid;5.00;25.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Initiatief;6.00;25.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Zelfontwikkeling;7.00;22.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Flexibiliteit;8.00;18.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Samenwerken;9.00;18.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Sociaal, maatschappelijk, agogisch werkers;Soft skills;Stressbestendigheid;10.00;18.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Specialisten en chirurgen;Soft skills;Communiceren;1.00;50.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Specialisten en chirurgen;Soft skills;Flexibiliteit;2.00;33.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Specialisten en chirurgen;Soft skills;Zorgvuldigheid;3.00;32.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Specialisten en chirurgen;Soft skills;Assertiviteit;4.00;1.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Specialisten en chirurgen;Soft skills;Resultaatgerichtheid;5.00;0.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Initiatief;1.00;50.70
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Klantgerichtheid;2.00;49.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Zelfontwikkeling;3.00;20.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Betrouwbaarheid;4.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Assertiviteit;5.00;15.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Stressbestendigheid;6.00;13.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Communiceren;7.00;9.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Flexibiliteit;8.00;9.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Resultaatgerichtheid;9.00;9.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Supportmedewerkers;Soft skills;Plannen en organiseren;10.00;7.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Zelfontwikkeling;1.00;58.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Communiceren;2.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Flexibiliteit;3.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Initiatief;4.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Resultaatgerichtheid;5.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Samenwerken;6.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Zelfstandigheid;7.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeem- en applicatiebeheerders;Soft skills;Zorgvuldigheid;8.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Communiceren;1.00;43.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Resultaatgerichtheid;2.00;43.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Samenwerken;3.00;43.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Zelfontwikkeling;4.00;22.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Flexibiliteit;5.00;8.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Initiatief;6.00;8.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Klantgerichtheid;7.00;8.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Plannen en organiseren;8.00;8.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Zelfstandigheid;9.00;8.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Systeemontwikkelaars en -analisten;Soft skills;Zorgvuldigheid;10.00;8.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Technici en medisch instrumentmakers;Soft skills;Samenwerken;1.00;59.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Zelfontwikkeling;1.00;43.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Stressbestendigheid;2.00;32.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Betrouwbaarheid;3.00;25.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Assertiviteit;4.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Communiceren;5.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Flexibiliteit;6.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Initiatief;7.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Plannen en organiseren;8.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Samenwerken;9.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs bouw;Soft skills;Zelfstandigheid;10.00;18.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Zelfontwikkeling;1.00;33.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Assertiviteit;2.00;24.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Zorgvuldigheid;3.00;19.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Communiceren;4.00;13.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Flexibiliteit;5.00;13.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Initiatief;6.00;13.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Klantgerichtheid;7.00;13.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Resultaatgerichtheid;8.00;13.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Samenwerken;9.00;13.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs elektro;Soft skills;Zelfstandigheid;10.00;13.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Communiceren;1.00;17.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Flexibiliteit;2.00;17.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Initiatief;3.00;17.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Samenwerken;4.00;17.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Zelfstandigheid;5.00;17.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Zorgvuldigheid;6.00;17.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Klantgerichtheid;7.00;13.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Zelfontwikkeling;8.00;13.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Tekenaars en -constructeurs wtb;Soft skills;Assertiviteit;9.00;12.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Telefonisten en omroepers;Soft skills;Initiatief;1.00;98.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Typisten;Soft skills;Communiceren;1.00;20.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Typisten;Soft skills;Zorgvuldigheid;2.00;20.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Zelfontwikkeling;1.00;34.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Assertiviteit;2.00;25.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Overtuigen;3.00;24.70
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Samenwerken;4.00;20.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Initiatief;5.00;19.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Zelfstandigheid;6.00;19.70
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Betrouwbaarheid;7.00;16.00
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Coachen;8.00;15.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Communiceren;9.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders bouw;Soft skills;Flexibiliteit;10.00;14.40
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Overtuigen;1.00;39.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Coachen;2.00;35.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Inleving;3.00;35.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Richting geven;4.00;33.90
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Zelfontwikkeling;5.00;28.80
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Betrouwbaarheid;6.00;27.10
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Assertiviteit;7.00;19.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Stressbestendigheid;8.00;19.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Communiceren;9.00;11.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Uitvoerders en projectleiders gww;Soft skills;Flexibiliteit;10.00;11.30
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Veiligheids- en bewakingsmedewerkers;Soft skills;Zelfontwikkeling;1.00;95.60
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Veiligheids- en bewakingsmedewerkers;Soft skills;Samenwerken;2.00;52.20
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Veiligheids- en bewakingsmedewerkers;Soft skills;Flexibiliteit;3.00;51.50
2020;Arbeidsmarktregio;Haaglanden (A);Beroepscluster (275);Veiligheids- en bewakingsmedewerkers;Soft skills;Klantgerichtheid;4.00;7.70
