Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2017;Gemeente;Laarbeek;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Land van Cuijk;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2017;Gemeente;Land van Cuijk;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2017;Gemeente;Land van Cuijk;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2017;Gemeente;Landgraaf;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Landgraaf;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Landgraaf;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Landsmeer;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Landsmeer;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Landsmeer;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Lansingerland;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Lansingerland;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2017;Gemeente;Lansingerland;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2017;Gemeente;Laren;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Laren;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2017;Gemeente;Laren;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Leeuwarden;Leeftijd;15 tot 25 jaar;Totaal;11000.00
2017;Gemeente;Leeuwarden;Leeftijd;25 tot 45 jaar;Totaal;26000.00
2017;Gemeente;Leeuwarden;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2017;Gemeente;Leiden;Leeftijd;15 tot 25 jaar;Totaal;15000.00
2017;Gemeente;Leiden;Leeftijd;25 tot 45 jaar;Totaal;30000.00
2017;Gemeente;Leiden;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2017;Gemeente;Leiderdorp;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Leiderdorp;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Leiderdorp;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Leidschendam-Voorburg;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Leidschendam-Voorburg;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2017;Gemeente;Leidschendam-Voorburg;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2017;Gemeente;Lelystad;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2017;Gemeente;Lelystad;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2017;Gemeente;Lelystad;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2017;Gemeente;Leudal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Leudal;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Leudal;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Leusden;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Leusden;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Leusden;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Lingewaard;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Lingewaard;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Lingewaard;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Lisse;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Lisse;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Lisse;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Lochem;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Lochem;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Lochem;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Loon op Zand;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Loon op Zand;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Loon op Zand;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Lopik;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Lopik;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Lopik;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Losser;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Losser;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Losser;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Maasdriel;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Maasdriel;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Maasdriel;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Maasgouw;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Maasgouw;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Maasgouw;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Maashorst;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Maashorst;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Maashorst;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Maassluis;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Maassluis;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Maassluis;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Maastricht;Leeftijd;15 tot 25 jaar;Totaal;13000.00
2017;Gemeente;Maastricht;Leeftijd;25 tot 45 jaar;Totaal;23000.00
2017;Gemeente;Maastricht;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2017;Gemeente;Medemblik;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Medemblik;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Medemblik;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Meerssen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Meerssen;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Meerssen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Meierijstad;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Meierijstad;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2017;Gemeente;Meierijstad;Leeftijd;45 tot 75 jaar;Totaal;19000.00
2017;Gemeente;Meppel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Meppel;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Meppel;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Middelburg;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Middelburg;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Middelburg;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Midden-Delfland;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Midden-Delfland;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Midden-Delfland;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Midden-Drenthe;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Midden-Drenthe;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Midden-Drenthe;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Midden-Groningen;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Midden-Groningen;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Midden-Groningen;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2017;Gemeente;Moerdijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Moerdijk;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Moerdijk;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Molenlanden;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Molenlanden;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Molenlanden;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Montferland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Montferland;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Montferland;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Montfoort;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Montfoort;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Montfoort;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Mook en Middelaar;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Mook en Middelaar;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2017;Gemeente;Mook en Middelaar;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2017;Gemeente;Neder-Betuwe;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Neder-Betuwe;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Neder-Betuwe;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Nederweert;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Nederweert;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Nederweert;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Nieuwegein;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Nieuwegein;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2017;Gemeente;Nieuwegein;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2017;Gemeente;Nieuwkoop;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Nieuwkoop;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Nieuwkoop;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Nijkerk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Nijkerk;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Nijkerk;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Nijmegen;Leeftijd;15 tot 25 jaar;Totaal;21000.00
2017;Gemeente;Nijmegen;Leeftijd;25 tot 45 jaar;Totaal;40000.00
2017;Gemeente;Nijmegen;Leeftijd;45 tot 75 jaar;Totaal;31000.00
2017;Gemeente;Nissewaard;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Nissewaard;Leeftijd;25 tot 45 jaar;Totaal;17000.00
2017;Gemeente;Nissewaard;Leeftijd;45 tot 75 jaar;Totaal;20000.00
2017;Gemeente;Noardeast-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Noardeast-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Noardeast-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Noord-Beveland;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Noord-Beveland;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2017;Gemeente;Noord-Beveland;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2017;Gemeente;Noordenveld;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Noordenveld;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Noordenveld;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Noordoostpolder;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Noordoostpolder;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Noordoostpolder;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Noordwijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Noordwijk;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Noordwijk;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Nunspeet;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Nunspeet;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Nunspeet;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Oegstgeest;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Oegstgeest;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Oegstgeest;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Oirschot;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Oirschot;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Oirschot;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Oisterwijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oisterwijk;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Oisterwijk;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Oldambt;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oldambt;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Oldambt;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Oldebroek;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Oldebroek;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Oldebroek;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Oldenzaal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oldenzaal;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Oldenzaal;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Olst-Wijhe;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Olst-Wijhe;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Olst-Wijhe;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Ommen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Ommen;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Ommen;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Oost Gelre;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oost Gelre;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Oost Gelre;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Oosterhout;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Oosterhout;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2017;Gemeente;Oosterhout;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Ooststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Ooststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Ooststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Oostzaan;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Oostzaan;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Oostzaan;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2017;Gemeente;Opmeer;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Opmeer;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Opmeer;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Opsterland;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Opsterland;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Opsterland;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Oss;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2017;Gemeente;Oss;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2017;Gemeente;Oss;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2017;Gemeente;Oude IJsselstreek;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oude IJsselstreek;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Oude IJsselstreek;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Ouder-Amstel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Ouder-Amstel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Ouder-Amstel;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Oudewater;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Oudewater;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Oudewater;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2017;Gemeente;Overbetuwe;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Overbetuwe;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Overbetuwe;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Papendrecht;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Papendrecht;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Papendrecht;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Peel en Maas;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Peel en Maas;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Peel en Maas;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Pekela;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Pekela;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Pekela;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Purmerend;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2017;Gemeente;Purmerend;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2017;Gemeente;Purmerend;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2017;Gemeente;Putten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Putten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Putten;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Raalte;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Raalte;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Raalte;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Reimerswaal;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Reimerswaal;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Reimerswaal;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Renkum;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Renkum;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Renkum;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Renswoude;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Renswoude;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2017;Gemeente;Renswoude;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Rheden;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Rheden;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Rheden;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Rhenen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Rhenen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Rhenen;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Ridderkerk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Ridderkerk;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Ridderkerk;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Rijssen-Holten;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Rijssen-Holten;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Rijssen-Holten;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Rijswijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Rijswijk;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Rijswijk;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Roerdalen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Roerdalen;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Roerdalen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Roermond;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Roermond;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2017;Gemeente;Roermond;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Roosendaal;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2017;Gemeente;Roosendaal;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2017;Gemeente;Roosendaal;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2017;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;51000.00
2017;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;142000.00
2017;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;103000.00
2017;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2017;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2017;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2017;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2017;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2017;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;17000.00
2017;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2017;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
