Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Pedagogische beroepen;711.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Technische beroepen;3662.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Transport en logistiek beroepen;2534.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Zorg en welzijn beroepen;1129.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;159.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2192.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;849.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;101.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;485.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;641.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;521.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;195.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;427.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;1957.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;1046.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;726.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Agrarische beroepen;29.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;435.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Commerciële beroepen;228.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Creatieve en taalkundige beroepen;9.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Dienstverlenende beroepen;155.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;ICT beroepen;60.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Managers;92.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;17.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Pedagogische beroepen;60.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Technische beroepen;1061.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Transport en logistiek beroepen;622.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Zorg en welzijn beroepen;120.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Agrarische beroepen;148.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1043.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Commerciële beroepen;491.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Creatieve en taalkundige beroepen;46.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Dienstverlenende beroepen;335.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;ICT beroepen;173.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Managers;226.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;49.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Pedagogische beroepen;181.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Technische beroepen;1515.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Transport en logistiek beroepen;918.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Zorg en welzijn beroepen;510.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Agrarische beroepen;75.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1122.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Commerciële beroepen;528.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;21.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;372.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;ICT beroepen;202.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Managers;260.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;74.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Pedagogische beroepen;269.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Technische beroepen;1966.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;1047.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;310.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Agrarische beroepen;101.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;969.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Commerciële beroepen;458.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Creatieve en taalkundige beroepen;29.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Dienstverlenende beroepen;245.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;ICT beroepen;219.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Managers;214.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;74.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Pedagogische beroepen;201.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Technische beroepen;1623.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Transport en logistiek beroepen;630.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Zorg en welzijn beroepen;423.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Agrarische beroepen;45.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;492.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Commerciële beroepen;187.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Dienstverlenende beroepen;106.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;ICT beroepen;86.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Managers;80.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;18.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Pedagogische beroepen;103.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Technische beroepen;822.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Transport en logistiek beroepen;574.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Zorg en welzijn beroepen;174.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Agrarische beroepen;37.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;582.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Commerciële beroepen;287.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;21.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;179.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;ICT beroepen;66.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Managers;110.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;36.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Pedagogische beroepen;90.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Technische beroepen;1397.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;463.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;209.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Agrarische beroepen;207.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3846.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Commerciële beroepen;1591.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Creatieve en taalkundige beroepen;90.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Dienstverlenende beroepen;655.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;ICT beroepen;1136.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Managers;859.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;258.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Pedagogische beroepen;697.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Technische beroepen;3278.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Transport en logistiek beroepen;2322.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Zorg en welzijn beroepen;1077.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Agrarische beroepen;220.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1012.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Commerciële beroepen;499.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Creatieve en taalkundige beroepen;24.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Dienstverlenende beroepen;354.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;ICT beroepen;139.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Managers;218.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;118.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Pedagogische beroepen;242.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Technische beroepen;2517.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Transport en logistiek beroepen;925.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Zorg en welzijn beroepen;622.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Agrarische beroepen;90.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;747.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Commerciële beroepen;285.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;15.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;244.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;ICT beroepen;82.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;182.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;38.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Pedagogische beroepen;57.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;1524.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;850.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;161.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Agrarische beroepen;96.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1770.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;780.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;27.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;487.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;ICT beroepen;347.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Managers;399.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;85.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;320.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Technische beroepen;3382.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;1430.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;422.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Agrarische beroepen;179.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1266.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Commerciële beroepen;555.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Creatieve en taalkundige beroepen;31.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Dienstverlenende beroepen;450.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;ICT beroepen;205.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Managers;287.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;142.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Pedagogische beroepen;166.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Technische beroepen;3365.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Transport en logistiek beroepen;1290.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Zorg en welzijn beroepen;505.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Agrarische beroepen;45.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;675.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;318.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Creatieve en taalkundige beroepen;18.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;199.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;ICT beroepen;99.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;155.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;34.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;88.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;1154.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;440.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;337.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;360.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3810.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;1452.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;116.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;832.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;662.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;822.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;226.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;647.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;6186.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;1769.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;1006.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Agrarische beroepen;95.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;596.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Commerciële beroepen;260.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Creatieve en taalkundige beroepen;22.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Dienstverlenende beroepen;143.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;ICT beroepen;74.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Managers;136.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;24.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Pedagogische beroepen;68.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Technische beroepen;1028.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Transport en logistiek beroepen;880.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Zorg en welzijn beroepen;143.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Agrarische beroepen;221.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1338.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Commerciële beroepen;611.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Creatieve en taalkundige beroepen;39.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Dienstverlenende beroepen;478.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;ICT beroepen;255.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Managers;289.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;67.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Pedagogische beroepen;166.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Technische beroepen;2901.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Transport en logistiek beroepen;1538.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Zorg en welzijn beroepen;533.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Agrarische beroepen;138.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1006.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;589.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;35.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;428.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;230.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;187.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;80.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;153.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;3485.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Transport en logistiek beroepen;855.00
2023;Januari;Arbeidsmarktregio;Twente (A);Beroepsklasse;Zorg en welzijn beroepen;374.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Agrarische beroepen;162.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2021.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Commerciële beroepen;912.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;41.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;515.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;ICT beroepen;238.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Managers;466.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;127.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Pedagogische beroepen;364.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Technische beroepen;4312.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;2445.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;673.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Agrarische beroepen;50.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;557.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Commerciële beroepen;269.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Creatieve en taalkundige beroepen;6.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Dienstverlenende beroepen;131.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;ICT beroepen;61.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Managers;99.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;53.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Pedagogische beroepen;139.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Technische beroepen;1131.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Transport en logistiek beroepen;540.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Zorg en welzijn beroepen;218.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Agrarische beroepen;87.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;850.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Commerciële beroepen;467.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Creatieve en taalkundige beroepen;25.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Dienstverlenende beroepen;555.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;ICT beroepen;69.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Managers;208.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;109.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Pedagogische beroepen;144.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Technische beroepen;1727.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Transport en logistiek beroepen;692.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Zorg en welzijn beroepen;303.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Agrarische beroepen;80.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;670.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Commerciële beroepen;308.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Creatieve en taalkundige beroepen;15.00
