Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Onderwerp;Aantal
2017;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;238000.00
2017;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;241000.00
2017;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;243000.00
2017;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;242000.00
2018;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;242000.00
2018;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;240000.00
2018;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;246000.00
2018;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;246000.00
2019;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;242000.00
2019;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;248000.00
2019;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;252000.00
2019;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;251000.00
2020;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;248000.00
2020;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;245000.00
2020;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;248000.00
2020;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;249000.00
2021;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;249000.00
2021;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;249000.00
2021;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;252000.00
2021;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;252000.00
2022;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;254000.00
2022;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;258000.00
2022;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;259000.00
2022;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;259000.00
2023;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;255000.00
2023;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;261000.00
2023;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;262000.00
2023;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;261000.00
2013;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;201000.00
2013;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;202000.00
2013;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;202000.00
2013;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;200000.00
2014;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;195000.00
2014;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;196000.00
2014;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;199000.00
2014;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;199000.00
2015;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;199000.00
2015;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;201000.00
2015;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;203000.00
2015;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;204000.00
2016;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;202000.00
2016;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;208000.00
2016;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;208000.00
2016;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;206000.00
2017;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;206000.00
2017;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;210000.00
2017;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;214000.00
2017;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;215000.00
2018;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;216000.00
2018;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;219000.00
2018;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;220000.00
2018;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;220000.00
2019;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;221000.00
2019;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;221000.00
2019;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;224000.00
2019;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;224000.00
2020;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;227000.00
2020;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;224000.00
2020;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;225000.00
2020;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;227000.00
2021;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;227000.00
2021;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;231000.00
2021;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;235000.00
2021;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;235000.00
2022;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;238000.00
2022;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;240000.00
2022;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;243000.00
2022;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;248000.00
2023;Kwartaal 1;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;247000.00
2023;Kwartaal 2;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;247000.00
2023;Kwartaal 3;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;248000.00
2023;Kwartaal 4;Provincie;Flevoland;Totaal;Werkzame beroepsbevolking;251000.00
2013;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;311000.00
2013;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;313000.00
2013;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;320000.00
2013;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;315000.00
2014;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;308000.00
2014;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;313000.00
2014;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;317000.00
2014;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;315000.00
2015;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;312000.00
2015;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;314000.00
2015;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;314000.00
2015;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;314000.00
2016;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;311000.00
2016;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;319000.00
2016;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;323000.00
2016;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;317000.00
2017;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;316000.00
2017;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;321000.00
2017;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;325000.00
2017;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;322000.00
2018;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;323000.00
2018;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;326000.00
2018;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;332000.00
2018;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;332000.00
2019;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;330000.00
2019;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;335000.00
2019;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;337000.00
2019;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;337000.00
2020;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;334000.00
2020;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;330000.00
2020;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;331000.00
2020;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;334000.00
2021;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;331000.00
2021;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;333000.00
2021;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;338000.00
2021;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;340000.00
2022;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;340000.00
2022;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;344000.00
2022;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;348000.00
2022;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;347000.00
2023;Kwartaal 1;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;349000.00
2023;Kwartaal 2;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;351000.00
2023;Kwartaal 3;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;349000.00
2023;Kwartaal 4;Provincie;Fryslân;Totaal;Werkzame beroepsbevolking;348000.00
2013;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1020000.00
2013;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1020000.00
2013;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1024000.00
2013;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1018000.00
2014;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1002000.00
2014;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1011000.00
2014;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1008000.00
2014;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1014000.00
2015;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1011000.00
2015;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1013000.00
2015;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1019000.00
2015;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1021000.00
2016;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1012000.00
2016;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1026000.00
2016;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1030000.00
2016;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1033000.00
2017;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1036000.00
2017;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1050000.00
2017;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1061000.00
2017;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1067000.00
2018;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1061000.00
2018;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1072000.00
2018;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1073000.00
2018;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1079000.00
2019;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1078000.00
2019;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1085000.00
2019;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1095000.00
2019;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1099000.00
2020;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1105000.00
2020;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1093000.00
2020;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1097000.00
2020;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1106000.00
2021;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1102000.00
2021;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1104000.00
2021;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1118000.00
2021;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1120000.00
2022;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1136000.00
2022;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1143000.00
2022;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1151000.00
2022;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1157000.00
2023;Kwartaal 1;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1168000.00
2023;Kwartaal 2;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1168000.00
2023;Kwartaal 3;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1167000.00
2023;Kwartaal 4;Provincie;Gelderland;Totaal;Werkzame beroepsbevolking;1166000.00
2013;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;286000.00
2013;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;289000.00
2013;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;287000.00
2013;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;286000.00
2014;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;275000.00
2014;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;279000.00
2014;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;285000.00
2014;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;287000.00
2015;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;279000.00
2015;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;285000.00
2015;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;288000.00
2015;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;287000.00
2016;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;284000.00
2016;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;286000.00
2016;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;288000.00
2016;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;290000.00
2017;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;288000.00
2017;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;292000.00
2017;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;296000.00
2017;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;292000.00
2018;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;286000.00
2018;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;294000.00
2018;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;298000.00
2018;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;299000.00
2019;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;296000.00
2019;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;299000.00
2019;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;302000.00
2019;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;299000.00
2020;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;299000.00
2020;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;297000.00
2020;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;301000.00
2020;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;297000.00
2021;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;305000.00
2021;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;301000.00
2021;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;308000.00
2021;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;312000.00
2022;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;314000.00
2022;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;316000.00
2022;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;319000.00
2022;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;319000.00
2023;Kwartaal 1;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;315000.00
2023;Kwartaal 2;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;320000.00
2023;Kwartaal 3;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;323000.00
2023;Kwartaal 4;Provincie;Groningen;Totaal;Werkzame beroepsbevolking;321000.00
2013;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;546000.00
2013;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;548000.00
2013;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;549000.00
2013;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;548000.00
2014;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;537000.00
2014;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;538000.00
2014;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;541000.00
2014;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;542000.00
2015;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;539000.00
2015;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;544000.00
2015;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;549000.00
2015;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;547000.00
2016;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;541000.00
2016;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;549000.00
2016;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;552000.00
2016;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;554000.00
2017;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;550000.00
2017;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;552000.00
2017;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;558000.00
2017;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;554000.00
2018;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;556000.00
2018;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;560000.00
2018;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;564000.00
2018;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;571000.00
2019;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;567000.00
2019;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;567000.00
2019;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;568000.00
2019;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;575000.00
2020;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;563000.00
2020;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;559000.00
2020;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;562000.00
2020;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;564000.00
2021;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;558000.00
2021;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;567000.00
2021;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;574000.00
2021;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;569000.00
2022;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;571000.00
2022;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;575000.00
2022;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;574000.00
2022;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;578000.00
2023;Kwartaal 1;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;578000.00
2023;Kwartaal 2;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;586000.00
2023;Kwartaal 3;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;584000.00
2023;Kwartaal 4;Provincie;Limburg;Totaal;Werkzame beroepsbevolking;590000.00
2013;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1268000.00
2013;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1268000.00
2013;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1265000.00
2013;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1262000.00
2014;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1251000.00
2014;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1257000.00
2014;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1261000.00
2014;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1264000.00
2015;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1264000.00
2015;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1271000.00
2015;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1274000.00
2015;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1267000.00
2016;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1264000.00
2016;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1286000.00
2016;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1301000.00
2016;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1303000.00
2017;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1297000.00
2017;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1312000.00
2017;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1322000.00
2017;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1335000.00
2018;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1322000.00
2018;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1339000.00
2018;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1346000.00
2018;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1357000.00
2019;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1356000.00
2019;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1376000.00
2019;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1377000.00
2019;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1392000.00
2020;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1387000.00
2020;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1368000.00
2020;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1373000.00
2020;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1382000.00
2021;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1375000.00
2021;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1393000.00
2021;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1405000.00
2021;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1412000.00
2022;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1408000.00
2022;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1425000.00
2022;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1426000.00
2022;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1437000.00
2023;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1440000.00
2023;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1452000.00
2023;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1457000.00
2023;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Werkzame beroepsbevolking;1462000.00
2013;Kwartaal 1;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1396000.00
2013;Kwartaal 2;Provincie;Noord-Holland;Totaal;Werkzame beroepsbevolking;1393000.00
