Jaar;Maand;Niveau regio;Regio;Bevolking begin maand
2018;Oktober;Gemeente;Dantumadiel;18963.00
2018;November;Gemeente;Dantumadiel;18947.00
2018;December;Gemeente;Dantumadiel;18922.00
2019;Januari;Gemeente;Dantumadiel;18923.00
2019;Februari;Gemeente;Dantumadiel;18926.00
2019;Maart;Gemeente;Dantumadiel;18924.00
2019;April;Gemeente;Dantumadiel;18926.00
2019;Mei;Gemeente;Dantumadiel;18921.00
2019;Juni;Gemeente;Dantumadiel;18919.00
2019;Juli;Gemeente;Dantumadiel;18931.00
2019;Augustus;Gemeente;Dantumadiel;18922.00
2019;September;Gemeente;Dantumadiel;18900.00
2019;Oktober;Gemeente;Dantumadiel;18920.00
2019;November;Gemeente;Dantumadiel;18938.00
2019;December;Gemeente;Dantumadiel;18949.00
2020;Januari;Gemeente;Dantumadiel;18922.00
2020;Februari;Gemeente;Dantumadiel;18917.00
2020;Maart;Gemeente;Dantumadiel;18913.00
2020;April;Gemeente;Dantumadiel;18926.00
2020;Mei;Gemeente;Dantumadiel;18931.00
2020;Juni;Gemeente;Dantumadiel;18911.00
2020;Juli;Gemeente;Dantumadiel;18916.00
2020;Augustus;Gemeente;Dantumadiel;18928.00
2020;September;Gemeente;Dantumadiel;18929.00
2020;Oktober;Gemeente;Dantumadiel;18917.00
2020;November;Gemeente;Dantumadiel;18941.00
2020;December;Gemeente;Dantumadiel;18926.00
2021;Januari;Gemeente;Dantumadiel;18943.00
2021;Februari;Gemeente;Dantumadiel;18933.00
2021;Maart;Gemeente;Dantumadiel;18931.00
2021;April;Gemeente;Dantumadiel;18918.00
2021;Mei;Gemeente;Dantumadiel;18914.00
2021;Juni;Gemeente;Dantumadiel;18931.00
2021;Juli;Gemeente;Dantumadiel;18973.00
2021;Augustus;Gemeente;Dantumadiel;18992.00
2021;September;Gemeente;Dantumadiel;18985.00
2021;Oktober;Gemeente;Dantumadiel;18982.00
2021;November;Gemeente;Dantumadiel;18966.00
2021;December;Gemeente;Dantumadiel;18959.00
2022;Januari;Gemeente;Dantumadiel;18957.00
2022;Februari;Gemeente;Dantumadiel;18955.00
2022;Maart;Gemeente;Dantumadiel;18947.00
2022;April;Gemeente;Dantumadiel;18974.00
2022;Mei;Gemeente;Dantumadiel;19017.00
2022;Juni;Gemeente;Dantumadiel;19088.00
2022;Juli;Gemeente;Dantumadiel;19085.00
2022;Augustus;Gemeente;Dantumadiel;19142.00
2022;September;Gemeente;Dantumadiel;19130.00
2022;Oktober;Gemeente;Dantumadiel;19144.00
2022;November;Gemeente;Dantumadiel;19170.00
2022;December;Gemeente;Dantumadiel;19206.00
2023;Januari;Gemeente;Dantumadiel;19194.00
2023;Februari;Gemeente;Dantumadiel;19173.00
2023;Maart;Gemeente;Dantumadiel;19139.00
2023;April;Gemeente;Dantumadiel;19117.00
2023;Mei;Gemeente;Dantumadiel;19106.00
2023;Juni;Gemeente;Dantumadiel;19117.00
2023;Juli;Gemeente;Dantumadiel;19110.00
2023;Augustus;Gemeente;Dantumadiel;19145.00
2023;September;Gemeente;Dantumadiel;19135.00
2023;Oktober;Gemeente;Dantumadiel;19109.00
2023;November;Gemeente;Dantumadiel;19136.00
2023;December;Gemeente;Dantumadiel;19142.00
2024;Januari;Gemeente;Dantumadiel;19135.00
2024;Februari;Gemeente;Dantumadiel;19132.00
2002;Januari;Gemeente;De Bilt;42309.00
2002;Februari;Gemeente;De Bilt;42274.00
2002;Maart;Gemeente;De Bilt;42285.00
2002;April;Gemeente;De Bilt;42312.00
2002;Mei;Gemeente;De Bilt;42339.00
2002;Juni;Gemeente;De Bilt;42357.00
2002;Juli;Gemeente;De Bilt;42349.00
2002;Augustus;Gemeente;De Bilt;42378.00
2002;September;Gemeente;De Bilt;42347.00
2002;Oktober;Gemeente;De Bilt;42381.00
2002;November;Gemeente;De Bilt;42381.00
2002;December;Gemeente;De Bilt;42350.00
2003;Januari;Gemeente;De Bilt;42308.00
2003;Februari;Gemeente;De Bilt;42297.00
2003;Maart;Gemeente;De Bilt;42302.00
2003;April;Gemeente;De Bilt;42253.00
2003;Mei;Gemeente;De Bilt;42276.00
2003;Juni;Gemeente;De Bilt;42247.00
2003;Juli;Gemeente;De Bilt;42252.00
2003;Augustus;Gemeente;De Bilt;42280.00
2003;September;Gemeente;De Bilt;42268.00
2003;Oktober;Gemeente;De Bilt;42263.00
2003;November;Gemeente;De Bilt;42264.00
2003;December;Gemeente;De Bilt;42246.00
2004;Januari;Gemeente;De Bilt;42208.00
2004;Februari;Gemeente;De Bilt;42174.00
2004;Maart;Gemeente;De Bilt;42141.00
2004;April;Gemeente;De Bilt;42137.00
2004;Mei;Gemeente;De Bilt;42146.00
2004;Juni;Gemeente;De Bilt;42189.00
2004;Juli;Gemeente;De Bilt;42200.00
2004;Augustus;Gemeente;De Bilt;42236.00
2004;September;Gemeente;De Bilt;42207.00
2004;Oktober;Gemeente;De Bilt;42193.00
2004;November;Gemeente;De Bilt;42212.00
2004;December;Gemeente;De Bilt;42227.00
2005;Januari;Gemeente;De Bilt;42195.00
2005;Februari;Gemeente;De Bilt;42196.00
2005;Maart;Gemeente;De Bilt;42114.00
2005;April;Gemeente;De Bilt;42084.00
2005;Mei;Gemeente;De Bilt;42130.00
2005;Juni;Gemeente;De Bilt;42141.00
2005;Juli;Gemeente;De Bilt;42197.00
2005;Augustus;Gemeente;De Bilt;42137.00
2005;September;Gemeente;De Bilt;42159.00
2005;Oktober;Gemeente;De Bilt;42137.00
2005;November;Gemeente;De Bilt;42133.00
2005;December;Gemeente;De Bilt;42080.00
2006;Januari;Gemeente;De Bilt;42037.00
2006;Februari;Gemeente;De Bilt;42038.00
2006;Maart;Gemeente;De Bilt;42011.00
2006;April;Gemeente;De Bilt;42011.00
2006;Mei;Gemeente;De Bilt;42022.00
2006;Juni;Gemeente;De Bilt;42015.00
2006;Juli;Gemeente;De Bilt;42002.00
2006;Augustus;Gemeente;De Bilt;42032.00
2006;September;Gemeente;De Bilt;42077.00
2006;Oktober;Gemeente;De Bilt;42065.00
2006;November;Gemeente;De Bilt;42069.00
2006;December;Gemeente;De Bilt;42021.00
2007;Januari;Gemeente;De Bilt;42016.00
2007;Februari;Gemeente;De Bilt;41965.00
2007;Maart;Gemeente;De Bilt;41972.00
2007;April;Gemeente;De Bilt;41940.00
2007;Mei;Gemeente;De Bilt;41944.00
2007;Juni;Gemeente;De Bilt;41988.00
2007;Juli;Gemeente;De Bilt;42022.00
2007;Augustus;Gemeente;De Bilt;41992.00
2007;September;Gemeente;De Bilt;41988.00
2007;Oktober;Gemeente;De Bilt;41976.00
2007;November;Gemeente;De Bilt;41980.00
2007;December;Gemeente;De Bilt;41978.00
2008;Januari;Gemeente;De Bilt;41998.00
2008;Februari;Gemeente;De Bilt;42033.00
2008;Maart;Gemeente;De Bilt;42008.00
2008;April;Gemeente;De Bilt;42015.00
2008;Mei;Gemeente;De Bilt;42012.00
2008;Juni;Gemeente;De Bilt;42030.00
2008;Juli;Gemeente;De Bilt;42037.00
2008;Augustus;Gemeente;De Bilt;42062.00
2008;September;Gemeente;De Bilt;42082.00
2008;Oktober;Gemeente;De Bilt;42057.00
2008;November;Gemeente;De Bilt;42023.00
2008;December;Gemeente;De Bilt;42022.00
2009;Januari;Gemeente;De Bilt;41984.00
2009;Februari;Gemeente;De Bilt;41933.00
2009;Maart;Gemeente;De Bilt;41924.00
2009;April;Gemeente;De Bilt;41952.00
2009;Mei;Gemeente;De Bilt;41940.00
2009;Juni;Gemeente;De Bilt;41943.00
2009;Juli;Gemeente;De Bilt;41985.00
2009;Augustus;Gemeente;De Bilt;41954.00
2009;September;Gemeente;De Bilt;42019.00
2009;Oktober;Gemeente;De Bilt;42019.00
2009;November;Gemeente;De Bilt;42012.00
2009;December;Gemeente;De Bilt;42024.00
2010;Januari;Gemeente;De Bilt;42017.00
2010;Februari;Gemeente;De Bilt;42004.00
2010;Maart;Gemeente;De Bilt;42006.00
2010;April;Gemeente;De Bilt;42058.00
2010;Mei;Gemeente;De Bilt;42026.00
2010;Juni;Gemeente;De Bilt;42069.00
2010;Juli;Gemeente;De Bilt;42083.00
2010;Augustus;Gemeente;De Bilt;42121.00
2010;September;Gemeente;De Bilt;42136.00
2010;Oktober;Gemeente;De Bilt;42119.00
2010;November;Gemeente;De Bilt;42096.00
2010;December;Gemeente;De Bilt;42048.00
2011;Januari;Gemeente;De Bilt;42049.00
2011;Februari;Gemeente;De Bilt;42062.00
2011;Maart;Gemeente;De Bilt;42081.00
2011;April;Gemeente;De Bilt;42069.00
2011;Mei;Gemeente;De Bilt;42091.00
2011;Juni;Gemeente;De Bilt;42115.00
2011;Juli;Gemeente;De Bilt;42086.00
2011;Augustus;Gemeente;De Bilt;42089.00
2011;September;Gemeente;De Bilt;42084.00
2011;Oktober;Gemeente;De Bilt;42113.00
2011;November;Gemeente;De Bilt;42152.00
2011;December;Gemeente;De Bilt;42063.00
2012;Januari;Gemeente;De Bilt;42079.00
2012;Februari;Gemeente;De Bilt;42033.00
2012;Maart;Gemeente;De Bilt;42018.00
2012;April;Gemeente;De Bilt;42022.00
2012;Mei;Gemeente;De Bilt;42022.00
2012;Juni;Gemeente;De Bilt;42014.00
2012;Juli;Gemeente;De Bilt;42027.00
2012;Augustus;Gemeente;De Bilt;42015.00
2012;September;Gemeente;De Bilt;42057.00
2012;Oktober;Gemeente;De Bilt;42050.00
2012;November;Gemeente;De Bilt;42059.00
2012;December;Gemeente;De Bilt;42062.00
2013;Januari;Gemeente;De Bilt;42032.00
2013;Februari;Gemeente;De Bilt;42011.00
2013;Maart;Gemeente;De Bilt;42002.00
2013;April;Gemeente;De Bilt;42027.00
2013;Mei;Gemeente;De Bilt;42001.00
2013;Juni;Gemeente;De Bilt;41978.00
2013;Juli;Gemeente;De Bilt;41991.00
2013;Augustus;Gemeente;De Bilt;41991.00
2013;September;Gemeente;De Bilt;41981.00
2013;Oktober;Gemeente;De Bilt;41987.00
2013;November;Gemeente;De Bilt;41975.00
2013;December;Gemeente;De Bilt;42016.00
2014;Januari;Gemeente;De Bilt;42036.00
2014;Februari;Gemeente;De Bilt;42014.00
2014;Maart;Gemeente;De Bilt;41977.00
2014;April;Gemeente;De Bilt;41989.00
2014;Mei;Gemeente;De Bilt;42059.00
2014;Juni;Gemeente;De Bilt;42088.00
2014;Juli;Gemeente;De Bilt;42100.00
2014;Augustus;Gemeente;De Bilt;42146.00
2014;September;Gemeente;De Bilt;42140.00
2014;Oktober;Gemeente;De Bilt;42143.00
2014;November;Gemeente;De Bilt;42092.00
2014;December;Gemeente;De Bilt;42111.00
2015;Januari;Gemeente;De Bilt;42169.00
2015;Februari;Gemeente;De Bilt;42176.00
2015;Maart;Gemeente;De Bilt;42187.00
2015;April;Gemeente;De Bilt;42212.00
2015;Mei;Gemeente;De Bilt;42191.00
2015;Juni;Gemeente;De Bilt;42188.00
2015;Juli;Gemeente;De Bilt;42242.00
2015;Augustus;Gemeente;De Bilt;42300.00
2015;September;Gemeente;De Bilt;42380.00
2015;Oktober;Gemeente;De Bilt;42363.00
2015;November;Gemeente;De Bilt;42398.00
2015;December;Gemeente;De Bilt;42381.00
2016;Januari;Gemeente;De Bilt;42375.00
2016;Februari;Gemeente;De Bilt;42411.00
2016;Maart;Gemeente;De Bilt;42446.00
2016;April;Gemeente;De Bilt;42514.00
2016;Mei;Gemeente;De Bilt;42498.00
2016;Juni;Gemeente;De Bilt;42559.00
2016;Juli;Gemeente;De Bilt;42595.00
2016;Augustus;Gemeente;De Bilt;42664.00
2016;September;Gemeente;De Bilt;42693.00
2016;Oktober;Gemeente;De Bilt;42691.00
2016;November;Gemeente;De Bilt;42711.00
2016;December;Gemeente;De Bilt;42740.00
2017;Januari;Gemeente;De Bilt;42754.00
2017;Februari;Gemeente;De Bilt;42748.00
2017;Maart;Gemeente;De Bilt;42736.00
2017;April;Gemeente;De Bilt;42748.00
2017;Mei;Gemeente;De Bilt;42763.00
2017;Juni;Gemeente;De Bilt;42751.00
2017;Juli;Gemeente;De Bilt;42751.00
2017;Augustus;Gemeente;De Bilt;42775.00
2017;September;Gemeente;De Bilt;42819.00
2017;Oktober;Gemeente;De Bilt;42868.00
2017;November;Gemeente;De Bilt;42800.00
2017;December;Gemeente;De Bilt;42824.00
2018;Januari;Gemeente;De Bilt;42846.00
2018;Februari;Gemeente;De Bilt;42889.00
2018;Maart;Gemeente;De Bilt;42886.00
2018;April;Gemeente;De Bilt;42811.00
2018;Mei;Gemeente;De Bilt;42789.00
2018;Juni;Gemeente;De Bilt;42790.00
2018;Juli;Gemeente;De Bilt;42771.00
2018;Augustus;Gemeente;De Bilt;42841.00
2018;September;Gemeente;De Bilt;42874.00
2018;Oktober;Gemeente;De Bilt;42841.00
2018;November;Gemeente;De Bilt;42876.00
2018;December;Gemeente;De Bilt;42865.00
2019;Januari;Gemeente;De Bilt;42824.00
2019;Februari;Gemeente;De Bilt;42891.00
2019;Maart;Gemeente;De Bilt;42904.00
2019;April;Gemeente;De Bilt;42979.00
2019;Mei;Gemeente;De Bilt;43058.00
2019;Juni;Gemeente;De Bilt;43070.00
2019;Juli;Gemeente;De Bilt;43087.00
2019;Augustus;Gemeente;De Bilt;43133.00
2019;September;Gemeente;De Bilt;43203.00
2019;Oktober;Gemeente;De Bilt;43206.00
2019;November;Gemeente;De Bilt;43173.00
2019;December;Gemeente;De Bilt;43141.00
2020;Januari;Gemeente;De Bilt;43137.00
2020;Februari;Gemeente;De Bilt;43138.00
2020;Maart;Gemeente;De Bilt;43125.00
2020;April;Gemeente;De Bilt;43170.00
2020;Mei;Gemeente;De Bilt;43125.00
2020;Juni;Gemeente;De Bilt;43118.00
2020;Juli;Gemeente;De Bilt;43120.00
2020;Augustus;Gemeente;De Bilt;43195.00
2020;September;Gemeente;De Bilt;43297.00
2020;Oktober;Gemeente;De Bilt;43335.00
2020;November;Gemeente;De Bilt;43376.00
2020;December;Gemeente;De Bilt;43383.00
2021;Januari;Gemeente;De Bilt;43384.00
2021;Februari;Gemeente;De Bilt;43362.00
2021;Maart;Gemeente;De Bilt;43355.00
2021;April;Gemeente;De Bilt;43361.00
2021;Mei;Gemeente;De Bilt;43406.00
2021;Juni;Gemeente;De Bilt;43419.00
2021;Juli;Gemeente;De Bilt;43456.00
2021;Augustus;Gemeente;De Bilt;43442.00
2021;September;Gemeente;De Bilt;43481.00
2021;Oktober;Gemeente;De Bilt;43529.00
2021;November;Gemeente;De Bilt;43519.00
2021;December;Gemeente;De Bilt;43480.00
2022;Januari;Gemeente;De Bilt;43508.00
2022;Februari;Gemeente;De Bilt;43504.00
2022;Maart;Gemeente;De Bilt;43483.00
2022;April;Gemeente;De Bilt;43600.00
2022;Mei;Gemeente;De Bilt;43630.00
2022;Juni;Gemeente;De Bilt;43691.00
2022;Juli;Gemeente;De Bilt;43713.00
2022;Augustus;Gemeente;De Bilt;43787.00
2022;September;Gemeente;De Bilt;43849.00
2022;Oktober;Gemeente;De Bilt;43939.00
2022;November;Gemeente;De Bilt;43863.00
2022;December;Gemeente;De Bilt;43896.00
2023;Januari;Gemeente;De Bilt;43884.00
2023;Februari;Gemeente;De Bilt;43873.00
2023;Maart;Gemeente;De Bilt;43883.00
2023;April;Gemeente;De Bilt;43885.00
2023;Mei;Gemeente;De Bilt;43889.00
2023;Juni;Gemeente;De Bilt;43883.00
2023;Juli;Gemeente;De Bilt;43926.00
2023;Augustus;Gemeente;De Bilt;43899.00
2023;September;Gemeente;De Bilt;43808.00
2023;Oktober;Gemeente;De Bilt;43771.00
2023;November;Gemeente;De Bilt;43752.00
2023;December;Gemeente;De Bilt;43758.00
2024;Januari;Gemeente;De Bilt;43709.00
2024;Februari;Gemeente;De Bilt;43723.00
2002;Januari;Gemeente;De Fryske Marren;50684.00
2002;Februari;Gemeente;De Fryske Marren;50729.00
2002;Maart;Gemeente;De Fryske Marren;50776.00
2002;April;Gemeente;De Fryske Marren;50770.00
2002;Mei;Gemeente;De Fryske Marren;50762.00
2002;Juni;Gemeente;De Fryske Marren;50818.00
2002;Juli;Gemeente;De Fryske Marren;50835.00
2002;Augustus;Gemeente;De Fryske Marren;50894.00
2002;September;Gemeente;De Fryske Marren;50901.00
2002;Oktober;Gemeente;De Fryske Marren;50867.00
2002;November;Gemeente;De Fryske Marren;50820.00
2002;December;Gemeente;De Fryske Marren;50802.00
2003;Januari;Gemeente;De Fryske Marren;51001.00
2003;Februari;Gemeente;De Fryske Marren;51013.00
2003;Maart;Gemeente;De Fryske Marren;51058.00
2003;April;Gemeente;De Fryske Marren;51059.00
2003;Mei;Gemeente;De Fryske Marren;51035.00
2003;Juni;Gemeente;De Fryske Marren;50965.00
2003;Juli;Gemeente;De Fryske Marren;50943.00
2003;Augustus;Gemeente;De Fryske Marren;50975.00
2003;September;Gemeente;De Fryske Marren;50919.00
2003;Oktober;Gemeente;De Fryske Marren;50868.00
2003;November;Gemeente;De Fryske Marren;50916.00
2003;December;Gemeente;De Fryske Marren;50911.00
2004;Januari;Gemeente;De Fryske Marren;50906.00
2004;Februari;Gemeente;De Fryske Marren;50944.00
2004;Maart;Gemeente;De Fryske Marren;50923.00
2004;April;Gemeente;De Fryske Marren;50932.00
2004;Mei;Gemeente;De Fryske Marren;50996.00
2004;Juni;Gemeente;De Fryske Marren;50964.00
2004;Juli;Gemeente;De Fryske Marren;50972.00
2004;Augustus;Gemeente;De Fryske Marren;50957.00
2004;September;Gemeente;De Fryske Marren;50928.00
2004;Oktober;Gemeente;De Fryske Marren;50922.00
2004;November;Gemeente;De Fryske Marren;50909.00
2004;December;Gemeente;De Fryske Marren;50898.00
2005;Januari;Gemeente;De Fryske Marren;50948.00
2005;Februari;Gemeente;De Fryske Marren;50966.00
2005;Maart;Gemeente;De Fryske Marren;50973.00
2005;April;Gemeente;De Fryske Marren;50936.00
2005;Mei;Gemeente;De Fryske Marren;50944.00
2005;Juni;Gemeente;De Fryske Marren;50976.00
2005;Juli;Gemeente;De Fryske Marren;51030.00
2005;Augustus;Gemeente;De Fryske Marren;51072.00
2005;September;Gemeente;De Fryske Marren;51089.00
2005;Oktober;Gemeente;De Fryske Marren;51014.00
2005;November;Gemeente;De Fryske Marren;50981.00
2005;December;Gemeente;De Fryske Marren;51005.00
2006;Januari;Gemeente;De Fryske Marren;51030.00
2006;Februari;Gemeente;De Fryske Marren;51008.00
2006;Maart;Gemeente;De Fryske Marren;51027.00
2006;April;Gemeente;De Fryske Marren;51002.00
2006;Mei;Gemeente;De Fryske Marren;50978.00
2006;Juni;Gemeente;De Fryske Marren;50998.00
2006;Juli;Gemeente;De Fryske Marren;50983.00
2006;Augustus;Gemeente;De Fryske Marren;51022.00
2006;September;Gemeente;De Fryske Marren;50999.00
2006;Oktober;Gemeente;De Fryske Marren;50937.00
2006;November;Gemeente;De Fryske Marren;50948.00
2006;December;Gemeente;De Fryske Marren;50951.00
2007;Januari;Gemeente;De Fryske Marren;50992.00
2007;Februari;Gemeente;De Fryske Marren;51028.00
2007;Maart;Gemeente;De Fryske Marren;51031.00
2007;April;Gemeente;De Fryske Marren;51047.00
2007;Mei;Gemeente;De Fryske Marren;51059.00
2007;Juni;Gemeente;De Fryske Marren;51066.00
2007;Juli;Gemeente;De Fryske Marren;51047.00
2007;Augustus;Gemeente;De Fryske Marren;51042.00
2007;September;Gemeente;De Fryske Marren;51055.00
2007;Oktober;Gemeente;De Fryske Marren;51015.00
2007;November;Gemeente;De Fryske Marren;51000.00
2007;December;Gemeente;De Fryske Marren;51008.00
2008;Januari;Gemeente;De Fryske Marren;50996.00
2008;Februari;Gemeente;De Fryske Marren;51011.00
2008;Maart;Gemeente;De Fryske Marren;51054.00
2008;April;Gemeente;De Fryske Marren;51135.00
2008;Mei;Gemeente;De Fryske Marren;51157.00
2008;Juni;Gemeente;De Fryske Marren;51206.00
2008;Juli;Gemeente;De Fryske Marren;51245.00
2008;Augustus;Gemeente;De Fryske Marren;51265.00
2008;September;Gemeente;De Fryske Marren;51218.00
2008;Oktober;Gemeente;De Fryske Marren;51224.00
2008;November;Gemeente;De Fryske Marren;51241.00
2008;December;Gemeente;De Fryske Marren;51275.00
2009;Januari;Gemeente;De Fryske Marren;51271.00
2009;Februari;Gemeente;De Fryske Marren;51286.00
2009;Maart;Gemeente;De Fryske Marren;51270.00
2009;April;Gemeente;De Fryske Marren;51291.00
2009;Mei;Gemeente;De Fryske Marren;51312.00
2009;Juni;Gemeente;De Fryske Marren;51345.00
2009;Juli;Gemeente;De Fryske Marren;51372.00
2009;Augustus;Gemeente;De Fryske Marren;51424.00
2009;September;Gemeente;De Fryske Marren;51458.00
2009;Oktober;Gemeente;De Fryske Marren;51399.00
2009;November;Gemeente;De Fryske Marren;51387.00
2009;December;Gemeente;De Fryske Marren;51428.00
2010;Januari;Gemeente;De Fryske Marren;51469.00
2010;Februari;Gemeente;De Fryske Marren;51470.00
2010;Maart;Gemeente;De Fryske Marren;51468.00
2010;April;Gemeente;De Fryske Marren;51475.00
2010;Mei;Gemeente;De Fryske Marren;51474.00
2010;Juni;Gemeente;De Fryske Marren;51493.00
2010;Juli;Gemeente;De Fryske Marren;51485.00
2010;Augustus;Gemeente;De Fryske Marren;51543.00
2010;September;Gemeente;De Fryske Marren;51508.00
2010;Oktober;Gemeente;De Fryske Marren;51520.00
2010;November;Gemeente;De Fryske Marren;51481.00
2010;December;Gemeente;De Fryske Marren;51483.00
2011;Januari;Gemeente;De Fryske Marren;51472.00
2011;Februari;Gemeente;De Fryske Marren;51475.00
2011;Maart;Gemeente;De Fryske Marren;51497.00
2011;April;Gemeente;De Fryske Marren;51512.00
2011;Mei;Gemeente;De Fryske Marren;51506.00
2011;Juni;Gemeente;De Fryske Marren;51530.00
2011;Juli;Gemeente;De Fryske Marren;51532.00
2011;Augustus;Gemeente;De Fryske Marren;51580.00
2011;September;Gemeente;De Fryske Marren;51610.00
2011;Oktober;Gemeente;De Fryske Marren;51534.00
2011;November;Gemeente;De Fryske Marren;51544.00
2011;December;Gemeente;De Fryske Marren;51530.00
2012;Januari;Gemeente;De Fryske Marren;51528.00
2012;Februari;Gemeente;De Fryske Marren;51531.00
2012;Maart;Gemeente;De Fryske Marren;51533.00
2012;April;Gemeente;De Fryske Marren;51514.00
2012;Mei;Gemeente;De Fryske Marren;51521.00
2012;Juni;Gemeente;De Fryske Marren;51547.00
2012;Juli;Gemeente;De Fryske Marren;51556.00
2012;Augustus;Gemeente;De Fryske Marren;51563.00
2012;September;Gemeente;De Fryske Marren;51506.00
2012;Oktober;Gemeente;De Fryske Marren;51470.00
2012;November;Gemeente;De Fryske Marren;51493.00
2012;December;Gemeente;De Fryske Marren;51472.00
2013;Januari;Gemeente;De Fryske Marren;51439.00
2013;Februari;Gemeente;De Fryske Marren;51429.00
2013;Maart;Gemeente;De Fryske Marren;51460.00
2013;April;Gemeente;De Fryske Marren;51474.00
2013;Mei;Gemeente;De Fryske Marren;51469.00
2013;Juni;Gemeente;De Fryske Marren;51484.00
2013;Juli;Gemeente;De Fryske Marren;51453.00
2013;Augustus;Gemeente;De Fryske Marren;51485.00
2013;September;Gemeente;De Fryske Marren;51433.00
2013;Oktober;Gemeente;De Fryske Marren;51437.00
2013;November;Gemeente;De Fryske Marren;51447.00
2013;December;Gemeente;De Fryske Marren;51445.00
2014;Januari;Gemeente;De Fryske Marren;51414.00
2014;Februari;Gemeente;De Fryske Marren;51460.00
2014;Maart;Gemeente;De Fryske Marren;51453.00
2014;April;Gemeente;De Fryske Marren;51451.00
2014;Mei;Gemeente;De Fryske Marren;51432.00
2014;Juni;Gemeente;De Fryske Marren;51462.00
2014;Juli;Gemeente;De Fryske Marren;51456.00
2014;Augustus;Gemeente;De Fryske Marren;51420.00
2014;September;Gemeente;De Fryske Marren;51335.00
2014;Oktober;Gemeente;De Fryske Marren;51278.00
2014;November;Gemeente;De Fryske Marren;51266.00
2014;December;Gemeente;De Fryske Marren;51280.00
2015;Januari;Gemeente;De Fryske Marren;51213.00
2015;Februari;Gemeente;De Fryske Marren;51225.00
2015;Maart;Gemeente;De Fryske Marren;51207.00
2015;April;Gemeente;De Fryske Marren;51210.00
2015;Mei;Gemeente;De Fryske Marren;51224.00
2015;Juni;Gemeente;De Fryske Marren;51243.00
2015;Juli;Gemeente;De Fryske Marren;51282.00
2015;Augustus;Gemeente;De Fryske Marren;51337.00
2015;September;Gemeente;De Fryske Marren;51324.00
2015;Oktober;Gemeente;De Fryske Marren;51318.00
2015;November;Gemeente;De Fryske Marren;51261.00
2015;December;Gemeente;De Fryske Marren;51273.00
2016;Januari;Gemeente;De Fryske Marren;51265.00
2016;Februari;Gemeente;De Fryske Marren;51264.00
2016;Maart;Gemeente;De Fryske Marren;51258.00
2016;April;Gemeente;De Fryske Marren;51285.00
2016;Mei;Gemeente;De Fryske Marren;51296.00
2016;Juni;Gemeente;De Fryske Marren;51291.00
2016;Juli;Gemeente;De Fryske Marren;51308.00
2016;Augustus;Gemeente;De Fryske Marren;51392.00
2016;September;Gemeente;De Fryske Marren;51377.00
2016;Oktober;Gemeente;De Fryske Marren;51491.00
2016;November;Gemeente;De Fryske Marren;51578.00
2016;December;Gemeente;De Fryske Marren;51581.00
2017;Januari;Gemeente;De Fryske Marren;51585.00
2017;Februari;Gemeente;De Fryske Marren;51553.00
2017;Maart;Gemeente;De Fryske Marren;51576.00
2017;April;Gemeente;De Fryske Marren;51552.00
2017;Mei;Gemeente;De Fryske Marren;51587.00
2017;Juni;Gemeente;De Fryske Marren;51691.00
2017;Juli;Gemeente;De Fryske Marren;51711.00
2017;Augustus;Gemeente;De Fryske Marren;51739.00
2017;September;Gemeente;De Fryske Marren;51741.00
2017;Oktober;Gemeente;De Fryske Marren;51726.00
2017;November;Gemeente;De Fryske Marren;51756.00
2017;December;Gemeente;De Fryske Marren;51752.00
2018;Januari;Gemeente;De Fryske Marren;51742.00
2018;Februari;Gemeente;De Fryske Marren;51717.00
2018;Maart;Gemeente;De Fryske Marren;51715.00
2018;April;Gemeente;De Fryske Marren;51649.00
2018;Mei;Gemeente;De Fryske Marren;51633.00
2018;Juni;Gemeente;De Fryske Marren;51600.00
2018;Juli;Gemeente;De Fryske Marren;51644.00
2018;Augustus;Gemeente;De Fryske Marren;51621.00
2018;September;Gemeente;De Fryske Marren;51544.00
2018;Oktober;Gemeente;De Fryske Marren;51514.00
2018;November;Gemeente;De Fryske Marren;51460.00
2018;December;Gemeente;De Fryske Marren;51422.00
2019;Januari;Gemeente;De Fryske Marren;51430.00
2019;Februari;Gemeente;De Fryske Marren;51447.00
2019;Maart;Gemeente;De Fryske Marren;51445.00
2019;April;Gemeente;De Fryske Marren;51382.00
2019;Mei;Gemeente;De Fryske Marren;51381.00
2019;Juni;Gemeente;De Fryske Marren;51418.00
2019;Juli;Gemeente;De Fryske Marren;51496.00
2019;Augustus;Gemeente;De Fryske Marren;51581.00
2019;September;Gemeente;De Fryske Marren;51642.00
2019;Oktober;Gemeente;De Fryske Marren;51653.00
2019;November;Gemeente;De Fryske Marren;51618.00
2019;December;Gemeente;De Fryske Marren;51552.00
2020;Januari;Gemeente;De Fryske Marren;51564.00
2020;Februari;Gemeente;De Fryske Marren;51578.00
2020;Maart;Gemeente;De Fryske Marren;51584.00
2020;April;Gemeente;De Fryske Marren;51543.00
2020;Mei;Gemeente;De Fryske Marren;51564.00
2020;Juni;Gemeente;De Fryske Marren;51612.00
2020;Juli;Gemeente;De Fryske Marren;51617.00
2020;Augustus;Gemeente;De Fryske Marren;51664.00
2020;September;Gemeente;De Fryske Marren;51617.00
2020;Oktober;Gemeente;De Fryske Marren;51644.00
2020;November;Gemeente;De Fryske Marren;51634.00
2020;December;Gemeente;De Fryske Marren;51715.00
