Jaar;Kwartaal;Niveau regio;Regio;Beroepsgroep;Aantal vacatures
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Verzorgenden;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vrachtwagenchauffeurs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vuilnisophalers en dagbladenbezorgers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Winkeliers en teamleiders detailhandel;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zakelijke dienstverleners;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Accountants;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Administratief medewerkers;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Adviseurs marketing, public relations en sales;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Algemeen directeuren;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Apothekersassistenten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Architecten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Artsen;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Assemblagemedewerkers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Auteurs en taalkundigen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Automonteurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Bakkers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Bedieners mobiele machines;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijfskundigen en organisatieadviseurs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beeldend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beleidsadviseurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beveiligingspersoneel;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Bibliothecarissen en conservatoren;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Biologen en natuurwetenschappers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Boekhouders;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Boekhoudkundig medewerkers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Bouwarbeiders afbouw;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Bouwarbeiders ruwbouw;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Buschauffeurs en trambestuurders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Callcentermedewerkers outbound en overige verkopers;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Chauffeurs auto's, taxi's en bestelwagens;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Conciërges en teamleiders schoonmaak;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Databank- en netwerkspecialisten;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Directiesecretaresses;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Docenten algemene vakken secundair onderwijs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Docenten beroepsgerichte vakken secundair onderwijs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Docenten hoger onderwijs en hoogleraren;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Elektriciens en elektronicamonteurs;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Elektrotechnisch ingenieurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Financieel specialisten en economen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Fotografen en interieurontwerpers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Fysiotherapeuten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Gebruikersondersteuning ICT;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Gespecialiseerd verpleegkundigen;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Grafisch vormgevers en productontwerpers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Hoveniers, tuinders en kwekers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Hulpkrachten bouw en industrie;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Hulpkrachten landbouw;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Ingenieurs (geen elektrotechniek);100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Journalisten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Juristen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Kappers en schoonheidsspecialisten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Kassamedewerkers;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Kelners en barpersoneel;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Keukenhulpen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Koks;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Laboranten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Laders, lossers en vakkenvullers;500.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Land- en bosbouwers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Lassers en plaatwerkers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Leerkrachten basisonderwijs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Leidsters kinderopvang en onderwijsassistenten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Loodgieters en pijpfitters;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Maatschappelijk werkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Machinemonteurs;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers ICT;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers commerciële en persoonlijke dienstverlening;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers detail- en groothandel;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers gespecialiseerde dienstverlening;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers horeca;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers logistiek;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers onderwijs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers productie;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers verkoop en marketing;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers zakelijke en administratieve dienstverlening;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Managers zorginstellingen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Medewerkers drukkerij en kunstnijverheid;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Medisch praktijkassistenten;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Medisch vakspecialisten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Metaalbewerkers en constructiewerkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Meubelmakers, kleermakers en stoffeerders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Onderwijskundigen en overige docenten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Overheidsambtenaren;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Overheidsbestuurders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Politie en brandweer;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Politie-inspecteurs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Procesoperators;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Productcontroleurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Productieleiders industrie en bouw;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Productiemachinebedieners;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Psychologen en sociologen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Radio- en televisietechnici;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Receptionisten en telefonisten;400.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Reisbegeleiders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Schilders en metaalspuiters;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Schoonmakers;500.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Secretaresses;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Slagers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Sociaal werkers, groeps- en woonbegeleiders;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Software- en applicatieontwikkelaars;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Specialisten personeels- en loopbaanontwikkeling;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Sportinstructeurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Technici bouwkunde en natuur;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Timmerlieden;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Transportplanners en logistiek medewerkers;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Uitvoerend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Veetelers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Verkoopmedewerkers detailhandel;500.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Verpleegkundigen (mbo);100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Vertegenwoordigers en inkopers;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Verzorgenden;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Vrachtwagenchauffeurs;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Vuilnisophalers en dagbladenbezorgers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Winkeliers en teamleiders detailhandel;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Zakelijke dienstverleners;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Accountants;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Administratief medewerkers;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Adviseurs marketing, public relations en sales;400.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Algemeen directeuren;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Apothekersassistenten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Architecten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Artsen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Assemblagemedewerkers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Auteurs en taalkundigen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Automonteurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Bakkers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedieners mobiele machines;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijfskundigen en organisatieadviseurs;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beeldend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beleidsadviseurs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beveiligingspersoneel;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Bibliothecarissen en conservatoren;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Biologen en natuurwetenschappers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Boekhouders;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Boekhoudkundig medewerkers;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Bouwarbeiders afbouw;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Bouwarbeiders ruwbouw;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Callcentermedewerkers outbound en overige verkopers;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Chauffeurs auto's, taxi's en bestelwagens;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Conciërges en teamleiders schoonmaak;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Databank- en netwerkspecialisten;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Dekofficieren en piloten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Directiesecretaresses;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Docenten algemene vakken secundair onderwijs;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Docenten beroepsgerichte vakken secundair onderwijs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Docenten hoger onderwijs en hoogleraren;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Elektriciens en elektronicamonteurs;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Elektrotechnisch ingenieurs;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Financieel specialisten en economen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Fotografen en interieurontwerpers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Fysiotherapeuten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Gebruikersondersteuning ICT;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Gespecialiseerd verpleegkundigen;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Grafisch vormgevers en productontwerpers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Hoveniers, tuinders en kwekers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Hulpkrachten bouw en industrie;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Hulpkrachten landbouw;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Ingenieurs (geen elektrotechniek);300.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Journalisten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Juristen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Kappers en schoonheidsspecialisten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Kassamedewerkers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Kelners en barpersoneel;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Keukenhulpen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Koks;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Laboranten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Laders, lossers en vakkenvullers;650.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Land- en bosbouwers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Lassers en plaatwerkers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Leerkrachten basisonderwijs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Leidsters kinderopvang en onderwijsassistenten;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Loodgieters en pijpfitters;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Maatschappelijk werkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Machinemonteurs;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers ICT;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers commerciële en persoonlijke dienstverlening;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers detail- en groothandel;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers gespecialiseerde dienstverlening;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers horeca;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers logistiek;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers onderwijs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers productie;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers verkoop en marketing;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers zakelijke en administratieve dienstverlening;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers zorginstellingen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Medewerkers drukkerij en kunstnijverheid;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Medisch praktijkassistenten;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Medisch vakspecialisten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Metaalbewerkers en constructiewerkers;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Meubelmakers, kleermakers en stoffeerders;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Militaire beroepen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Onderwijskundigen en overige docenten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Overheidsambtenaren;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Overheidsbestuurders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Politie en brandweer;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Politie-inspecteurs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Procesoperators;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Productcontroleurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Productieleiders industrie en bouw;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Productiemachinebedieners;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Psychologen en sociologen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Radio- en televisietechnici;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Receptionisten en telefonisten;400.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Reisbegeleiders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Schilders en metaalspuiters;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Schoonmakers;400.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Secretaresses;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Slagers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Sociaal werkers, groeps- en woonbegeleiders;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Software- en applicatieontwikkelaars;650.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Specialisten personeels- en loopbaanontwikkeling;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Sportinstructeurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Technici bouwkunde en natuur;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Timmerlieden;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Transportplanners en logistiek medewerkers;500.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitvoerend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Veetelers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Verkoopmedewerkers detailhandel;400.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Verpleegkundigen (mbo);100.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Vertegenwoordigers en inkopers;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Verzorgenden;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Vrachtwagenchauffeurs;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Vuilnisophalers en dagbladenbezorgers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Winkeliers en teamleiders detailhandel;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverleners;200.00
2022;Kwartaal 1;Nederland;Nederland;Accountants;4200.00
2022;Kwartaal 1;Nederland;Nederland;Administratief medewerkers;10000.00
2022;Kwartaal 1;Nederland;Nederland;Adviseurs marketing, public relations en sales;10750.00
2022;Kwartaal 1;Nederland;Nederland;Algemeen directeuren;1250.00
2022;Kwartaal 1;Nederland;Nederland;Apothekersassistenten;350.00
2022;Kwartaal 1;Nederland;Nederland;Architecten;800.00
2022;Kwartaal 1;Nederland;Nederland;Artsen;3800.00
2022;Kwartaal 1;Nederland;Nederland;Assemblagemedewerkers;1550.00
2022;Kwartaal 1;Nederland;Nederland;Auteurs en taalkundigen;450.00
2022;Kwartaal 1;Nederland;Nederland;Automonteurs;2200.00
2022;Kwartaal 1;Nederland;Nederland;Bakkers;550.00
2022;Kwartaal 1;Nederland;Nederland;Bedieners mobiele machines;3150.00
2022;Kwartaal 1;Nederland;Nederland;Bedrijfskundigen en organisatieadviseurs;6350.00
2022;Kwartaal 1;Nederland;Nederland;Beeldend kunstenaars;0.00
2022;Kwartaal 1;Nederland;Nederland;Beleidsadviseurs;3300.00
2022;Kwartaal 1;Nederland;Nederland;Beveiligingspersoneel;2800.00
2022;Kwartaal 1;Nederland;Nederland;Bibliothecarissen en conservatoren;200.00
2022;Kwartaal 1;Nederland;Nederland;Biologen en natuurwetenschappers;850.00
2022;Kwartaal 1;Nederland;Nederland;Boekhouders;6250.00
2022;Kwartaal 1;Nederland;Nederland;Boekhoudkundig medewerkers;5600.00
2022;Kwartaal 1;Nederland;Nederland;Bouwarbeiders afbouw;1900.00
2022;Kwartaal 1;Nederland;Nederland;Bouwarbeiders ruwbouw;1450.00
2022;Kwartaal 1;Nederland;Nederland;Buschauffeurs en trambestuurders;250.00
2022;Kwartaal 1;Nederland;Nederland;Callcentermedewerkers outbound en overige verkopers;10100.00
2022;Kwartaal 1;Nederland;Nederland;Chauffeurs auto's, taxi's en bestelwagens;1950.00
2022;Kwartaal 1;Nederland;Nederland;Conciërges en teamleiders schoonmaak;2150.00
2022;Kwartaal 1;Nederland;Nederland;Databank- en netwerkspecialisten;8100.00
2022;Kwartaal 1;Nederland;Nederland;Dekofficieren en piloten;350.00
2022;Kwartaal 1;Nederland;Nederland;Directiesecretaresses;7050.00
2022;Kwartaal 1;Nederland;Nederland;Docenten algemene vakken secundair onderwijs;3750.00
2022;Kwartaal 1;Nederland;Nederland;Docenten beroepsgerichte vakken secundair onderwijs;700.00
2022;Kwartaal 1;Nederland;Nederland;Docenten hoger onderwijs en hoogleraren;1200.00
2022;Kwartaal 1;Nederland;Nederland;Elektriciens en elektronicamonteurs;6050.00
2022;Kwartaal 1;Nederland;Nederland;Elektrotechnisch ingenieurs;3100.00
2022;Kwartaal 1;Nederland;Nederland;Financieel specialisten en economen;2600.00
2022;Kwartaal 1;Nederland;Nederland;Fotografen en interieurontwerpers;400.00
2022;Kwartaal 1;Nederland;Nederland;Fysiotherapeuten;2150.00
2022;Kwartaal 1;Nederland;Nederland;Gebruikersondersteuning ICT;4700.00
2022;Kwartaal 1;Nederland;Nederland;Gespecialiseerd verpleegkundigen;4400.00
2022;Kwartaal 1;Nederland;Nederland;Grafisch vormgevers en productontwerpers;1900.00
2022;Kwartaal 1;Nederland;Nederland;Hoveniers, tuinders en kwekers;3350.00
