Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aandeel
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;12 tot 20 uur;16.07
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;20 tot 25 uur;9.23
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;25 tot 30 uur;6.37
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;30 tot 35 uur;7.59
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;35 uur en meer;26.42
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Horeca;Tot 12 uur;34.33
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;12 tot 20 uur;2.88
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;20 tot 25 uur;4.32
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;25 tot 30 uur;2.53
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;30 tot 35 uur;9.10
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;35 uur en meer;77.89
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Informatie en communicatie;Tot 12 uur;3.28
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;8.10
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;6.07
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;4.45
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;6.48
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;55.87
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;19.03
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;12 tot 20 uur;1.45
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;20 tot 25 uur;2.70
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;25 tot 30 uur;1.84
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;30 tot 35 uur;9.34
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;35 uur en meer;82.83
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Metaalindustrie;Tot 12 uur;1.80
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;12 tot 20 uur;9.21
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;20 tot 25 uur;16.64
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;25 tot 30 uur;16.81
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;30 tot 35 uur;11.47
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;35 uur en meer;41.01
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Onderwijs;Tot 12 uur;4.86
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;3.23
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;9.81
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;9.64
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;15.62
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;59.84
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;1.81
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;3.24
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;7.68
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;3.75
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;11.80
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;69.50
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;4.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;11.23
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;8.57
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;7.10
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;11.04
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;43.40
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;18.64
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;12 tot 20 uur;7.10
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;20 tot 25 uur;6.42
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;25 tot 30 uur;4.26
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;30 tot 35 uur;7.95
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;35 uur en meer;63.37
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Vervoer en opslag;Tot 12 uur;10.90
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;5.02
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;7.84
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;4.55
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;9.87
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;64.42
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;8.31
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;12 tot 20 uur;17.46
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;20 tot 25 uur;28.03
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;25 tot 30 uur;17.85
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;30 tot 35 uur;12.76
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;35 uur en meer;11.98
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Welzijn;Tot 12 uur;11.82
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;12 tot 20 uur;13.84
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;20 tot 25 uur;15.57
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;25 tot 30 uur;10.06
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;30 tot 35 uur;13.84
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;35 uur en meer;32.23
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige dienstverlening;Tot 12 uur;14.15
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;12 tot 20 uur;5.46
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;20 tot 25 uur;9.74
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;25 tot 30 uur;6.57
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;30 tot 35 uur;12.85
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;35 uur en meer;61.30
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Overige industrie;Tot 12 uur;4.08
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;12 tot 20 uur;12.79
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;20 tot 25 uur;25.12
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;25 tot 30 uur;17.15
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;30 tot 35 uur;16.94
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;35 uur en meer;21.81
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Zorg;Tot 12 uur;6.17
2018;Corop;Achterhoek (C);Regulier;Totaal;12 tot 20 uur;9.92
2018;Corop;Achterhoek (C);Regulier;Totaal;20 tot 25 uur;13.24
2018;Corop;Achterhoek (C);Regulier;Totaal;25 tot 30 uur;8.94
2018;Corop;Achterhoek (C);Regulier;Totaal;30 tot 35 uur;10.97
2018;Corop;Achterhoek (C);Regulier;Totaal;35 uur en meer;44.77
2018;Corop;Achterhoek (C);Regulier;Totaal;Tot 12 uur;12.17
2018;Corop;Achterhoek (C);Regulier;Bouwnijverheid;12 tot 20 uur;2.49
2018;Corop;Achterhoek (C);Regulier;Bouwnijverheid;20 tot 25 uur;3.74
2018;Corop;Achterhoek (C);Regulier;Bouwnijverheid;25 tot 30 uur;1.43
2018;Corop;Achterhoek (C);Regulier;Bouwnijverheid;30 tot 35 uur;6.11
2018;Corop;Achterhoek (C);Regulier;Bouwnijverheid;35 uur en meer;83.10
2018;Corop;Achterhoek (C);Regulier;Bouwnijverheid;Tot 12 uur;3.12
2018;Corop;Achterhoek (C);Regulier;Chemische industrie;12 tot 20 uur;2.27
2018;Corop;Achterhoek (C);Regulier;Chemische industrie;20 tot 25 uur;4.75
2018;Corop;Achterhoek (C);Regulier;Chemische industrie;25 tot 30 uur;2.69
2018;Corop;Achterhoek (C);Regulier;Chemische industrie;30 tot 35 uur;8.26
2018;Corop;Achterhoek (C);Regulier;Chemische industrie;35 uur en meer;79.96
2018;Corop;Achterhoek (C);Regulier;Chemische industrie;Tot 12 uur;1.86
2018;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;14.32
2018;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;14.55
2018;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;9.93
2018;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;9.01
2018;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;35 uur en meer;25.17
2018;Corop;Achterhoek (C);Regulier;Cultuur, sport en recreatie;Tot 12 uur;26.79
2018;Corop;Achterhoek (C);Regulier;Detailhandel;12 tot 20 uur;16.17
2018;Corop;Achterhoek (C);Regulier;Detailhandel;20 tot 25 uur;12.99
2018;Corop;Achterhoek (C);Regulier;Detailhandel;25 tot 30 uur;6.47
2018;Corop;Achterhoek (C);Regulier;Detailhandel;30 tot 35 uur;8.61
2018;Corop;Achterhoek (C);Regulier;Detailhandel;35 uur en meer;26.36
2018;Corop;Achterhoek (C);Regulier;Detailhandel;Tot 12 uur;29.41
2018;Corop;Achterhoek (C);Regulier;Energie;12 tot 20 uur;1.31
2018;Corop;Achterhoek (C);Regulier;Energie;20 tot 25 uur;4.96
2018;Corop;Achterhoek (C);Regulier;Energie;25 tot 30 uur;3.13
2018;Corop;Achterhoek (C);Regulier;Energie;30 tot 35 uur;10.97
2018;Corop;Achterhoek (C);Regulier;Energie;35 uur en meer;77.55
2018;Corop;Achterhoek (C);Regulier;Energie;Tot 12 uur;2.09
2018;Corop;Achterhoek (C);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;4.76
2018;Corop;Achterhoek (C);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;15.03
2018;Corop;Achterhoek (C);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;8.18
2018;Corop;Achterhoek (C);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;14.58
2018;Corop;Achterhoek (C);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;52.08
2018;Corop;Achterhoek (C);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;5.51
2018;Corop;Achterhoek (C);Regulier;Groothandel;12 tot 20 uur;4.71
2018;Corop;Achterhoek (C);Regulier;Groothandel;20 tot 25 uur;7.93
2018;Corop;Achterhoek (C);Regulier;Groothandel;25 tot 30 uur;3.96
2018;Corop;Achterhoek (C);Regulier;Groothandel;30 tot 35 uur;9.21
2018;Corop;Achterhoek (C);Regulier;Groothandel;35 uur en meer;67.71
2018;Corop;Achterhoek (C);Regulier;Groothandel;Tot 12 uur;6.48
2018;Corop;Achterhoek (C);Regulier;Horeca;12 tot 20 uur;15.54
2018;Corop;Achterhoek (C);Regulier;Horeca;20 tot 25 uur;9.25
2018;Corop;Achterhoek (C);Regulier;Horeca;25 tot 30 uur;5.51
2018;Corop;Achterhoek (C);Regulier;Horeca;30 tot 35 uur;7.48
2018;Corop;Achterhoek (C);Regulier;Horeca;35 uur en meer;19.87
2018;Corop;Achterhoek (C);Regulier;Horeca;Tot 12 uur;42.30
2018;Corop;Achterhoek (C);Regulier;Informatie en communicatie;12 tot 20 uur;3.41
2018;Corop;Achterhoek (C);Regulier;Informatie en communicatie;20 tot 25 uur;6.82
2018;Corop;Achterhoek (C);Regulier;Informatie en communicatie;25 tot 30 uur;4.71
2018;Corop;Achterhoek (C);Regulier;Informatie en communicatie;30 tot 35 uur;10.88
2018;Corop;Achterhoek (C);Regulier;Informatie en communicatie;35 uur en meer;68.51
2018;Corop;Achterhoek (C);Regulier;Informatie en communicatie;Tot 12 uur;5.84
2018;Corop;Achterhoek (C);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;8.62
2018;Corop;Achterhoek (C);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;6.78
2018;Corop;Achterhoek (C);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;4.11
2018;Corop;Achterhoek (C);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;6.78
2018;Corop;Achterhoek (C);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;55.85
2018;Corop;Achterhoek (C);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;17.66
2018;Corop;Achterhoek (C);Regulier;Metaalindustrie;12 tot 20 uur;2.25
2018;Corop;Achterhoek (C);Regulier;Metaalindustrie;20 tot 25 uur;4.18
2018;Corop;Achterhoek (C);Regulier;Metaalindustrie;25 tot 30 uur;1.93
2018;Corop;Achterhoek (C);Regulier;Metaalindustrie;30 tot 35 uur;7.27
2018;Corop;Achterhoek (C);Regulier;Metaalindustrie;35 uur en meer;81.41
2018;Corop;Achterhoek (C);Regulier;Metaalindustrie;Tot 12 uur;2.96
2018;Corop;Achterhoek (C);Regulier;Onderwijs;12 tot 20 uur;11.55
2018;Corop;Achterhoek (C);Regulier;Onderwijs;20 tot 25 uur;19.42
2018;Corop;Achterhoek (C);Regulier;Onderwijs;25 tot 30 uur;21.65
2018;Corop;Achterhoek (C);Regulier;Onderwijs;30 tot 35 uur;12.18
2018;Corop;Achterhoek (C);Regulier;Onderwijs;35 uur en meer;29.90
2018;Corop;Achterhoek (C);Regulier;Onderwijs;Tot 12 uur;5.29
2018;Corop;Achterhoek (C);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;3.24
2018;Corop;Achterhoek (C);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;8.75
2018;Corop;Achterhoek (C);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;10.31
2018;Corop;Achterhoek (C);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;17.01
2018;Corop;Achterhoek (C);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;58.21
2018;Corop;Achterhoek (C);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;2.48
2018;Corop;Achterhoek (C);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;5.29
2018;Corop;Achterhoek (C);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;11.71
2018;Corop;Achterhoek (C);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;6.14
2018;Corop;Achterhoek (C);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;13.43
2018;Corop;Achterhoek (C);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;57.07
2018;Corop;Achterhoek (C);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;6.29
2018;Corop;Achterhoek (C);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;11.43
2018;Corop;Achterhoek (C);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;8.53
2018;Corop;Achterhoek (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;7.36
2018;Corop;Achterhoek (C);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;11.13
2018;Corop;Achterhoek (C);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;41.11
2018;Corop;Achterhoek (C);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;20.41
2018;Corop;Achterhoek (C);Regulier;Vervoer en opslag;12 tot 20 uur;7.20
2018;Corop;Achterhoek (C);Regulier;Vervoer en opslag;20 tot 25 uur;5.62
2018;Corop;Achterhoek (C);Regulier;Vervoer en opslag;25 tot 30 uur;3.57
2018;Corop;Achterhoek (C);Regulier;Vervoer en opslag;30 tot 35 uur;7.14
2018;Corop;Achterhoek (C);Regulier;Vervoer en opslag;35 uur en meer;64.64
2018;Corop;Achterhoek (C);Regulier;Vervoer en opslag;Tot 12 uur;11.83
2018;Corop;Achterhoek (C);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;5.90
2018;Corop;Achterhoek (C);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;8.16
2018;Corop;Achterhoek (C);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;3.89
2018;Corop;Achterhoek (C);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;10.29
2018;Corop;Achterhoek (C);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;64.12
2018;Corop;Achterhoek (C);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;7.65
2018;Corop;Achterhoek (C);Regulier;Welzijn;12 tot 20 uur;20.09
2018;Corop;Achterhoek (C);Regulier;Welzijn;20 tot 25 uur;28.08
2018;Corop;Achterhoek (C);Regulier;Welzijn;25 tot 30 uur;18.13
2018;Corop;Achterhoek (C);Regulier;Welzijn;30 tot 35 uur;11.26
2018;Corop;Achterhoek (C);Regulier;Welzijn;35 uur en meer;10.80
2018;Corop;Achterhoek (C);Regulier;Welzijn;Tot 12 uur;11.71
2018;Corop;Achterhoek (C);Regulier;Overige dienstverlening;12 tot 20 uur;13.71
2018;Corop;Achterhoek (C);Regulier;Overige dienstverlening;20 tot 25 uur;18.10
2018;Corop;Achterhoek (C);Regulier;Overige dienstverlening;25 tot 30 uur;11.17
2018;Corop;Achterhoek (C);Regulier;Overige dienstverlening;30 tot 35 uur;14.72
2018;Corop;Achterhoek (C);Regulier;Overige dienstverlening;35 uur en meer;24.53
2018;Corop;Achterhoek (C);Regulier;Overige dienstverlening;Tot 12 uur;18.10
2018;Corop;Achterhoek (C);Regulier;Overige industrie;12 tot 20 uur;6.19
2018;Corop;Achterhoek (C);Regulier;Overige industrie;20 tot 25 uur;6.76
2018;Corop;Achterhoek (C);Regulier;Overige industrie;25 tot 30 uur;4.64
2018;Corop;Achterhoek (C);Regulier;Overige industrie;30 tot 35 uur;10.72
2018;Corop;Achterhoek (C);Regulier;Overige industrie;35 uur en meer;68.65
2018;Corop;Achterhoek (C);Regulier;Overige industrie;Tot 12 uur;2.98
2018;Corop;Achterhoek (C);Regulier;Zorg;12 tot 20 uur;15.30
2018;Corop;Achterhoek (C);Regulier;Zorg;20 tot 25 uur;29.49
2018;Corop;Achterhoek (C);Regulier;Zorg;25 tot 30 uur;18.68
2018;Corop;Achterhoek (C);Regulier;Zorg;30 tot 35 uur;15.54
2018;Corop;Achterhoek (C);Regulier;Zorg;35 uur en meer;14.27
2018;Corop;Achterhoek (C);Regulier;Zorg;Tot 12 uur;6.74
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;12 tot 20 uur;7.70
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;20 tot 25 uur;9.43
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;25 tot 30 uur;8.59
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;30 tot 35 uur;14.11
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;35 uur en meer;50.71
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Tot 12 uur;9.45
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Bouwnijverheid;12 tot 20 uur;1.78
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Bouwnijverheid;20 tot 25 uur;3.35
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Bouwnijverheid;25 tot 30 uur;2.11
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Bouwnijverheid;30 tot 35 uur;6.92
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Bouwnijverheid;35 uur en meer;83.67
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Bouwnijverheid;Tot 12 uur;2.16
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Chemische industrie;12 tot 20 uur;0.85
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Chemische industrie;20 tot 25 uur;3.10
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Chemische industrie;25 tot 30 uur;2.25
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Chemische industrie;30 tot 35 uur;10.70
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Chemische industrie;35 uur en meer;81.97
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Chemische industrie;Tot 12 uur;1.13
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;11.08
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;11.80
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;9.62
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;12.05
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Cultuur, sport en recreatie;35 uur en meer;37.75
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Cultuur, sport en recreatie;Tot 12 uur;17.78
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Detailhandel;12 tot 20 uur;15.89
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Detailhandel;20 tot 25 uur;10.77
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Detailhandel;25 tot 30 uur;6.95
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Detailhandel;30 tot 35 uur;9.42
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Detailhandel;35 uur en meer;29.02
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Detailhandel;Tot 12 uur;27.93
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Energie;12 tot 20 uur;0.80
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Energie;20 tot 25 uur;2.07
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Energie;25 tot 30 uur;1.91
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Energie;30 tot 35 uur;9.08
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Energie;35 uur en meer;85.51
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Energie;Tot 12 uur;0.48
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;2.61
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;6.70
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;4.23
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;13.68
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;70.18
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;2.61
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Groothandel;12 tot 20 uur;3.21
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Groothandel;20 tot 25 uur;5.70
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Groothandel;25 tot 30 uur;3.42
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Groothandel;30 tot 35 uur;8.42
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Groothandel;35 uur en meer;75.42
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Groothandel;Tot 12 uur;3.79
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Horeca;12 tot 20 uur;15.02
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Horeca;20 tot 25 uur;9.17
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Horeca;25 tot 30 uur;7.60
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Horeca;30 tot 35 uur;8.78
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Horeca;35 uur en meer;32.58
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Horeca;Tot 12 uur;26.84
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Informatie en communicatie;12 tot 20 uur;2.47
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Informatie en communicatie;20 tot 25 uur;3.51
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Informatie en communicatie;25 tot 30 uur;2.26
