Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
2016;Corop;Noordoost-Noord-Brabant (C);Overheid en zorg;938.00
2017;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;166.00
2017;Corop;Noordoost-Noord-Brabant (C);Delfstoffenwinning;2.00
2017;Corop;Noordoost-Noord-Brabant (C);Industrie;665.00
2017;Corop;Noordoost-Noord-Brabant (C);Energievoorziening;
2017;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2017;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;192.00
2017;Corop;Noordoost-Noord-Brabant (C);Handel, vervoer en horeca;675.00
2017;Corop;Noordoost-Noord-Brabant (C);Informatie en communicatie;170.00
2017;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;160.00
2017;Corop;Noordoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1366.00
2017;Corop;Noordoost-Noord-Brabant (C);Zakelijke dienstverlening;317.00
2017;Corop;Noordoost-Noord-Brabant (C);Overheid en zorg;916.00
2018;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;171.00
2018;Corop;Noordoost-Noord-Brabant (C);Delfstoffenwinning;2.00
2018;Corop;Noordoost-Noord-Brabant (C);Industrie;652.00
2018;Corop;Noordoost-Noord-Brabant (C);Energievoorziening;
2018;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2018;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;224.00
2018;Corop;Noordoost-Noord-Brabant (C);Handel, vervoer en horeca;678.00
2018;Corop;Noordoost-Noord-Brabant (C);Informatie en communicatie;188.00
2018;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;165.00
2018;Corop;Noordoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1551.00
2018;Corop;Noordoost-Noord-Brabant (C);Zakelijke dienstverlening;336.00
2018;Corop;Noordoost-Noord-Brabant (C);Overheid en zorg;945.00
2019;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;202.00
2019;Corop;Noordoost-Noord-Brabant (C);Delfstoffenwinning;1.00
2019;Corop;Noordoost-Noord-Brabant (C);Industrie;828.00
2019;Corop;Noordoost-Noord-Brabant (C);Energievoorziening;
2019;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2019;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;225.00
2019;Corop;Noordoost-Noord-Brabant (C);Handel, vervoer en horeca;759.00
2019;Corop;Noordoost-Noord-Brabant (C);Informatie en communicatie;198.00
2019;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;177.00
2019;Corop;Noordoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1502.00
2019;Corop;Noordoost-Noord-Brabant (C);Zakelijke dienstverlening;330.00
2019;Corop;Noordoost-Noord-Brabant (C);Overheid en zorg;971.00
2020;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;236.00
2020;Corop;Noordoost-Noord-Brabant (C);Delfstoffenwinning;9.00
2020;Corop;Noordoost-Noord-Brabant (C);Industrie;817.00
2020;Corop;Noordoost-Noord-Brabant (C);Energievoorziening;
2020;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2020;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;240.00
2020;Corop;Noordoost-Noord-Brabant (C);Handel, vervoer en horeca;792.00
2020;Corop;Noordoost-Noord-Brabant (C);Informatie en communicatie;193.00
2020;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;168.00
2020;Corop;Noordoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;1626.00
2020;Corop;Noordoost-Noord-Brabant (C);Zakelijke dienstverlening;350.00
2020;Corop;Noordoost-Noord-Brabant (C);Overheid en zorg;1030.00
2021;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;205.00
2021;Corop;Noordoost-Noord-Brabant (C);Delfstoffenwinning;2.00
2021;Corop;Noordoost-Noord-Brabant (C);Industrie;835.00
2021;Corop;Noordoost-Noord-Brabant (C);Energievoorziening;
2021;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2021;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;285.00
2021;Corop;Noordoost-Noord-Brabant (C);Handel, vervoer en horeca;785.00
2021;Corop;Noordoost-Noord-Brabant (C);Informatie en communicatie;209.00
2021;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;152.00
2021;Corop;Noordoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;2256.00
2021;Corop;Noordoost-Noord-Brabant (C);Zakelijke dienstverlening;366.00
2021;Corop;Noordoost-Noord-Brabant (C);Overheid en zorg;1360.00
1995;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;20.00
1995;Corop;Oost-Groningen (C);Delfstoffenwinning;1.00
1995;Corop;Oost-Groningen (C);Industrie;57.00
1995;Corop;Oost-Groningen (C);Energievoorziening;
1995;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
1995;Corop;Oost-Groningen (C);Bouwnijverheid;10.00
1995;Corop;Oost-Groningen (C);Handel, vervoer en horeca;42.00
1995;Corop;Oost-Groningen (C);Informatie en communicatie;3.00
1995;Corop;Oost-Groningen (C);Financiële dienstverlening;7.00
1995;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;114.00
1995;Corop;Oost-Groningen (C);Zakelijke dienstverlening;11.00
1995;Corop;Oost-Groningen (C);Overheid en zorg;75.00
1996;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;21.00
1996;Corop;Oost-Groningen (C);Delfstoffenwinning;2.00
1996;Corop;Oost-Groningen (C);Industrie;63.00
1996;Corop;Oost-Groningen (C);Energievoorziening;
1996;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
1996;Corop;Oost-Groningen (C);Bouwnijverheid;12.00
1996;Corop;Oost-Groningen (C);Handel, vervoer en horeca;46.00
1996;Corop;Oost-Groningen (C);Informatie en communicatie;3.00
1996;Corop;Oost-Groningen (C);Financiële dienstverlening;12.00
1996;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;121.00
1996;Corop;Oost-Groningen (C);Zakelijke dienstverlening;12.00
1996;Corop;Oost-Groningen (C);Overheid en zorg;81.00
1997;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;26.00
1997;Corop;Oost-Groningen (C);Delfstoffenwinning;2.00
1997;Corop;Oost-Groningen (C);Industrie;65.00
1997;Corop;Oost-Groningen (C);Energievoorziening;
1997;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
1997;Corop;Oost-Groningen (C);Bouwnijverheid;13.00
1997;Corop;Oost-Groningen (C);Handel, vervoer en horeca;45.00
1997;Corop;Oost-Groningen (C);Informatie en communicatie;4.00
1997;Corop;Oost-Groningen (C);Financiële dienstverlening;10.00
1997;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;135.00
1997;Corop;Oost-Groningen (C);Zakelijke dienstverlening;14.00
1997;Corop;Oost-Groningen (C);Overheid en zorg;82.00
1998;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;23.00
1998;Corop;Oost-Groningen (C);Delfstoffenwinning;2.00
1998;Corop;Oost-Groningen (C);Industrie;69.00
1998;Corop;Oost-Groningen (C);Energievoorziening;
1998;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
1998;Corop;Oost-Groningen (C);Bouwnijverheid;14.00
1998;Corop;Oost-Groningen (C);Handel, vervoer en horeca;53.00
1998;Corop;Oost-Groningen (C);Informatie en communicatie;5.00
1998;Corop;Oost-Groningen (C);Financiële dienstverlening;13.00
1998;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;139.00
1998;Corop;Oost-Groningen (C);Zakelijke dienstverlening;16.00
1998;Corop;Oost-Groningen (C);Overheid en zorg;86.00
1999;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;28.00
1999;Corop;Oost-Groningen (C);Delfstoffenwinning;3.00
1999;Corop;Oost-Groningen (C);Industrie;73.00
1999;Corop;Oost-Groningen (C);Energievoorziening;
1999;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
1999;Corop;Oost-Groningen (C);Bouwnijverheid;18.00
1999;Corop;Oost-Groningen (C);Handel, vervoer en horeca;60.00
1999;Corop;Oost-Groningen (C);Informatie en communicatie;8.00
1999;Corop;Oost-Groningen (C);Financiële dienstverlening;13.00
1999;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;153.00
1999;Corop;Oost-Groningen (C);Zakelijke dienstverlening;17.00
1999;Corop;Oost-Groningen (C);Overheid en zorg;97.00
2000;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;28.00
2000;Corop;Oost-Groningen (C);Delfstoffenwinning;2.00
2000;Corop;Oost-Groningen (C);Industrie;74.00
2000;Corop;Oost-Groningen (C);Energievoorziening;
2000;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2000;Corop;Oost-Groningen (C);Bouwnijverheid;15.00
2000;Corop;Oost-Groningen (C);Handel, vervoer en horeca;60.00
2000;Corop;Oost-Groningen (C);Informatie en communicatie;9.00
2000;Corop;Oost-Groningen (C);Financiële dienstverlening;20.00
2000;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;158.00
2000;Corop;Oost-Groningen (C);Zakelijke dienstverlening;17.00
2000;Corop;Oost-Groningen (C);Overheid en zorg;103.00
2001;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;30.00
2001;Corop;Oost-Groningen (C);Delfstoffenwinning;3.00
2001;Corop;Oost-Groningen (C);Industrie;76.00
2001;Corop;Oost-Groningen (C);Energievoorziening;
2001;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2001;Corop;Oost-Groningen (C);Bouwnijverheid;17.00
2001;Corop;Oost-Groningen (C);Handel, vervoer en horeca;59.00
2001;Corop;Oost-Groningen (C);Informatie en communicatie;7.00
2001;Corop;Oost-Groningen (C);Financiële dienstverlening;17.00
2001;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;179.00
2001;Corop;Oost-Groningen (C);Zakelijke dienstverlening;19.00
2001;Corop;Oost-Groningen (C);Overheid en zorg;113.00
2002;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;30.00
2002;Corop;Oost-Groningen (C);Delfstoffenwinning;2.00
2002;Corop;Oost-Groningen (C);Industrie;72.00
2002;Corop;Oost-Groningen (C);Energievoorziening;
2002;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2002;Corop;Oost-Groningen (C);Bouwnijverheid;12.00
2002;Corop;Oost-Groningen (C);Handel, vervoer en horeca;60.00
2002;Corop;Oost-Groningen (C);Informatie en communicatie;4.00
2002;Corop;Oost-Groningen (C);Financiële dienstverlening;16.00
2002;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;181.00
2002;Corop;Oost-Groningen (C);Zakelijke dienstverlening;18.00
2002;Corop;Oost-Groningen (C);Overheid en zorg;124.00
2003;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;31.00
2003;Corop;Oost-Groningen (C);Delfstoffenwinning;3.00
2003;Corop;Oost-Groningen (C);Industrie;67.00
2003;Corop;Oost-Groningen (C);Energievoorziening;
2003;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2003;Corop;Oost-Groningen (C);Bouwnijverheid;10.00
2003;Corop;Oost-Groningen (C);Handel, vervoer en horeca;58.00
2003;Corop;Oost-Groningen (C);Informatie en communicatie;3.00
2003;Corop;Oost-Groningen (C);Financiële dienstverlening;8.00
2003;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;188.00
2003;Corop;Oost-Groningen (C);Zakelijke dienstverlening;18.00
2003;Corop;Oost-Groningen (C);Overheid en zorg;136.00
2004;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;28.00
2004;Corop;Oost-Groningen (C);Delfstoffenwinning;2.00
2004;Corop;Oost-Groningen (C);Industrie;68.00
2004;Corop;Oost-Groningen (C);Energievoorziening;
2004;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2004;Corop;Oost-Groningen (C);Bouwnijverheid;11.00
2004;Corop;Oost-Groningen (C);Handel, vervoer en horeca;57.00
2004;Corop;Oost-Groningen (C);Informatie en communicatie;4.00
2004;Corop;Oost-Groningen (C);Financiële dienstverlening;11.00
2004;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;202.00
2004;Corop;Oost-Groningen (C);Zakelijke dienstverlening;19.00
2004;Corop;Oost-Groningen (C);Overheid en zorg;137.00
2005;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;29.00
2005;Corop;Oost-Groningen (C);Delfstoffenwinning;3.00
2005;Corop;Oost-Groningen (C);Industrie;70.00
2005;Corop;Oost-Groningen (C);Energievoorziening;
2005;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2005;Corop;Oost-Groningen (C);Bouwnijverheid;12.00
2005;Corop;Oost-Groningen (C);Handel, vervoer en horeca;57.00
2005;Corop;Oost-Groningen (C);Informatie en communicatie;4.00
2005;Corop;Oost-Groningen (C);Financiële dienstverlening;10.00
2005;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;220.00
2005;Corop;Oost-Groningen (C);Zakelijke dienstverlening;20.00
2005;Corop;Oost-Groningen (C);Overheid en zorg;140.00
2006;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;31.00
2006;Corop;Oost-Groningen (C);Delfstoffenwinning;4.00
2006;Corop;Oost-Groningen (C);Industrie;72.00
2006;Corop;Oost-Groningen (C);Energievoorziening;
2006;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2006;Corop;Oost-Groningen (C);Bouwnijverheid;15.00
2006;Corop;Oost-Groningen (C);Handel, vervoer en horeca;61.00
2006;Corop;Oost-Groningen (C);Informatie en communicatie;4.00
2006;Corop;Oost-Groningen (C);Financiële dienstverlening;10.00
2006;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;241.00
2006;Corop;Oost-Groningen (C);Zakelijke dienstverlening;22.00
2006;Corop;Oost-Groningen (C);Overheid en zorg;153.00
2007;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;38.00
2007;Corop;Oost-Groningen (C);Delfstoffenwinning;5.00
2007;Corop;Oost-Groningen (C);Industrie;81.00
2007;Corop;Oost-Groningen (C);Energievoorziening;
2007;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2007;Corop;Oost-Groningen (C);Bouwnijverheid;17.00
2007;Corop;Oost-Groningen (C);Handel, vervoer en horeca;69.00
2007;Corop;Oost-Groningen (C);Informatie en communicatie;4.00
2007;Corop;Oost-Groningen (C);Financiële dienstverlening;10.00
2007;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;262.00
2007;Corop;Oost-Groningen (C);Zakelijke dienstverlening;25.00
2007;Corop;Oost-Groningen (C);Overheid en zorg;162.00
2008;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;42.00
2008;Corop;Oost-Groningen (C);Delfstoffenwinning;7.00
2008;Corop;Oost-Groningen (C);Industrie;82.00
2008;Corop;Oost-Groningen (C);Energievoorziening;
2008;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2008;Corop;Oost-Groningen (C);Bouwnijverheid;19.00
2008;Corop;Oost-Groningen (C);Handel, vervoer en horeca;75.00
2008;Corop;Oost-Groningen (C);Informatie en communicatie;5.00
2008;Corop;Oost-Groningen (C);Financiële dienstverlening;12.00
2008;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;272.00
2008;Corop;Oost-Groningen (C);Zakelijke dienstverlening;26.00
2008;Corop;Oost-Groningen (C);Overheid en zorg;173.00
2009;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;40.00
2009;Corop;Oost-Groningen (C);Delfstoffenwinning;2.00
2009;Corop;Oost-Groningen (C);Industrie;102.00
2009;Corop;Oost-Groningen (C);Energievoorziening;
2009;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2009;Corop;Oost-Groningen (C);Bouwnijverheid;13.00
2009;Corop;Oost-Groningen (C);Handel, vervoer en horeca;47.00
2009;Corop;Oost-Groningen (C);Informatie en communicatie;3.00
2009;Corop;Oost-Groningen (C);Financiële dienstverlening;16.00
2009;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;227.00
2009;Corop;Oost-Groningen (C);Zakelijke dienstverlening;18.00
2009;Corop;Oost-Groningen (C);Overheid en zorg;223.00
2010;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;47.00
2010;Corop;Oost-Groningen (C);Delfstoffenwinning;3.00
2010;Corop;Oost-Groningen (C);Industrie;69.00
2010;Corop;Oost-Groningen (C);Energievoorziening;
2010;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2010;Corop;Oost-Groningen (C);Bouwnijverheid;8.00
2010;Corop;Oost-Groningen (C);Handel, vervoer en horeca;59.00
2010;Corop;Oost-Groningen (C);Informatie en communicatie;2.00
2010;Corop;Oost-Groningen (C);Financiële dienstverlening;12.00
2010;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;175.00
2010;Corop;Oost-Groningen (C);Zakelijke dienstverlening;12.00
2010;Corop;Oost-Groningen (C);Overheid en zorg;189.00
2011;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;55.00
2011;Corop;Oost-Groningen (C);Delfstoffenwinning;6.00
2011;Corop;Oost-Groningen (C);Industrie;76.00
2011;Corop;Oost-Groningen (C);Energievoorziening;
2011;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2011;Corop;Oost-Groningen (C);Bouwnijverheid;14.00
2011;Corop;Oost-Groningen (C);Handel, vervoer en horeca;70.00
2011;Corop;Oost-Groningen (C);Informatie en communicatie;4.00
2011;Corop;Oost-Groningen (C);Financiële dienstverlening;10.00
2011;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;147.00
2011;Corop;Oost-Groningen (C);Zakelijke dienstverlening;18.00
2011;Corop;Oost-Groningen (C);Overheid en zorg;202.00
2012;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;48.00
2012;Corop;Oost-Groningen (C);Delfstoffenwinning;7.00
2012;Corop;Oost-Groningen (C);Industrie;92.00
2012;Corop;Oost-Groningen (C);Energievoorziening;
2012;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2012;Corop;Oost-Groningen (C);Bouwnijverheid;12.00
2012;Corop;Oost-Groningen (C);Handel, vervoer en horeca;55.00
2012;Corop;Oost-Groningen (C);Informatie en communicatie;13.00
2012;Corop;Oost-Groningen (C);Financiële dienstverlening;9.00
2012;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;99.00
2012;Corop;Oost-Groningen (C);Zakelijke dienstverlening;23.00
2012;Corop;Oost-Groningen (C);Overheid en zorg;159.00
2013;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;54.00
2013;Corop;Oost-Groningen (C);Delfstoffenwinning;7.00
2013;Corop;Oost-Groningen (C);Industrie;103.00
2013;Corop;Oost-Groningen (C);Energievoorziening;
2013;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2013;Corop;Oost-Groningen (C);Bouwnijverheid;19.00
2013;Corop;Oost-Groningen (C);Handel, vervoer en horeca;114.00
2013;Corop;Oost-Groningen (C);Informatie en communicatie;26.00
2013;Corop;Oost-Groningen (C);Financiële dienstverlening;7.00
2013;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;68.00
2013;Corop;Oost-Groningen (C);Zakelijke dienstverlening;50.00
2013;Corop;Oost-Groningen (C);Overheid en zorg;178.00
2014;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;77.00
2014;Corop;Oost-Groningen (C);Delfstoffenwinning;1.00
2014;Corop;Oost-Groningen (C);Industrie;97.00
2014;Corop;Oost-Groningen (C);Energievoorziening;
2014;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2014;Corop;Oost-Groningen (C);Bouwnijverheid;18.00
2014;Corop;Oost-Groningen (C);Handel, vervoer en horeca;104.00
2014;Corop;Oost-Groningen (C);Informatie en communicatie;20.00
2014;Corop;Oost-Groningen (C);Financiële dienstverlening;6.00
2014;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;70.00
2014;Corop;Oost-Groningen (C);Zakelijke dienstverlening;47.00
2014;Corop;Oost-Groningen (C);Overheid en zorg;201.00
2015;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;47.00
2015;Corop;Oost-Groningen (C);Delfstoffenwinning;18.00
2015;Corop;Oost-Groningen (C);Industrie;74.00
2015;Corop;Oost-Groningen (C);Energievoorziening;
2015;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2015;Corop;Oost-Groningen (C);Bouwnijverheid;12.00
2015;Corop;Oost-Groningen (C);Handel, vervoer en horeca;46.00
2015;Corop;Oost-Groningen (C);Informatie en communicatie;7.00
2015;Corop;Oost-Groningen (C);Financiële dienstverlening;9.00
2015;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;141.00
2015;Corop;Oost-Groningen (C);Zakelijke dienstverlening;31.00
2015;Corop;Oost-Groningen (C);Overheid en zorg;322.00
2016;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;49.00
2016;Corop;Oost-Groningen (C);Delfstoffenwinning;12.00
2016;Corop;Oost-Groningen (C);Industrie;74.00
2016;Corop;Oost-Groningen (C);Energievoorziening;
2016;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2016;Corop;Oost-Groningen (C);Bouwnijverheid;15.00
2016;Corop;Oost-Groningen (C);Handel, vervoer en horeca;69.00
2016;Corop;Oost-Groningen (C);Informatie en communicatie;7.00
2016;Corop;Oost-Groningen (C);Financiële dienstverlening;8.00
2016;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;130.00
2016;Corop;Oost-Groningen (C);Zakelijke dienstverlening;31.00
2016;Corop;Oost-Groningen (C);Overheid en zorg;341.00
2017;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;46.00
2017;Corop;Oost-Groningen (C);Delfstoffenwinning;15.00
2017;Corop;Oost-Groningen (C);Industrie;88.00
2017;Corop;Oost-Groningen (C);Energievoorziening;
2017;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2017;Corop;Oost-Groningen (C);Bouwnijverheid;18.00
2017;Corop;Oost-Groningen (C);Handel, vervoer en horeca;92.00
2017;Corop;Oost-Groningen (C);Informatie en communicatie;10.00
2017;Corop;Oost-Groningen (C);Financiële dienstverlening;9.00
2017;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;90.00
2017;Corop;Oost-Groningen (C);Zakelijke dienstverlening;25.00
2017;Corop;Oost-Groningen (C);Overheid en zorg;261.00
2018;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;43.00
2018;Corop;Oost-Groningen (C);Delfstoffenwinning;10.00
2018;Corop;Oost-Groningen (C);Industrie;82.00
2018;Corop;Oost-Groningen (C);Energievoorziening;
2018;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2018;Corop;Oost-Groningen (C);Bouwnijverheid;17.00
2018;Corop;Oost-Groningen (C);Handel, vervoer en horeca;75.00
2018;Corop;Oost-Groningen (C);Informatie en communicatie;10.00
2018;Corop;Oost-Groningen (C);Financiële dienstverlening;13.00
2018;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;102.00
2018;Corop;Oost-Groningen (C);Zakelijke dienstverlening;25.00
2018;Corop;Oost-Groningen (C);Overheid en zorg;174.00
2019;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;51.00
2019;Corop;Oost-Groningen (C);Delfstoffenwinning;8.00
2019;Corop;Oost-Groningen (C);Industrie;86.00
2019;Corop;Oost-Groningen (C);Energievoorziening;
2019;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2019;Corop;Oost-Groningen (C);Bouwnijverheid;22.00
2019;Corop;Oost-Groningen (C);Handel, vervoer en horeca;66.00
2019;Corop;Oost-Groningen (C);Informatie en communicatie;46.00
2019;Corop;Oost-Groningen (C);Financiële dienstverlening;10.00
2019;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;85.00
2019;Corop;Oost-Groningen (C);Zakelijke dienstverlening;25.00
2019;Corop;Oost-Groningen (C);Overheid en zorg;181.00
2020;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;48.00
2020;Corop;Oost-Groningen (C);Delfstoffenwinning;7.00
2020;Corop;Oost-Groningen (C);Industrie;88.00
2020;Corop;Oost-Groningen (C);Energievoorziening;
2020;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2020;Corop;Oost-Groningen (C);Bouwnijverheid;25.00
2020;Corop;Oost-Groningen (C);Handel, vervoer en horeca;60.00
2020;Corop;Oost-Groningen (C);Informatie en communicatie;48.00
2020;Corop;Oost-Groningen (C);Financiële dienstverlening;10.00
2020;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;89.00
2020;Corop;Oost-Groningen (C);Zakelijke dienstverlening;24.00
2020;Corop;Oost-Groningen (C);Overheid en zorg;165.00
2021;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;43.00
2021;Corop;Oost-Groningen (C);Delfstoffenwinning;11.00
2021;Corop;Oost-Groningen (C);Industrie;108.00
2021;Corop;Oost-Groningen (C);Energievoorziening;
2021;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2021;Corop;Oost-Groningen (C);Bouwnijverheid;31.00
2021;Corop;Oost-Groningen (C);Handel, vervoer en horeca;69.00
2021;Corop;Oost-Groningen (C);Informatie en communicatie;53.00
2021;Corop;Oost-Groningen (C);Financiële dienstverlening;8.00
2021;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;143.00
2021;Corop;Oost-Groningen (C);Zakelijke dienstverlening;30.00
2021;Corop;Oost-Groningen (C);Overheid en zorg;143.00
1995;Corop;Oost-Zuid-Holland (C);Landbouw, bosbouw en visserij;49.00
1995;Corop;Oost-Zuid-Holland (C);Delfstoffenwinning;0.00
1995;Corop;Oost-Zuid-Holland (C);Industrie;88.00
1995;Corop;Oost-Zuid-Holland (C);Energievoorziening;
1995;Corop;Oost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
1995;Corop;Oost-Zuid-Holland (C);Bouwnijverheid;27.00
1995;Corop;Oost-Zuid-Holland (C);Handel, vervoer en horeca;179.00
1995;Corop;Oost-Zuid-Holland (C);Informatie en communicatie;19.00
1995;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;25.00
1995;Corop;Oost-Zuid-Holland (C);Verhuur en handel van onroerend goed;321.00
1995;Corop;Oost-Zuid-Holland (C);Zakelijke dienstverlening;135.00
1995;Corop;Oost-Zuid-Holland (C);Overheid en zorg;236.00
1996;Corop;Oost-Zuid-Holland (C);Landbouw, bosbouw en visserij;51.00
1996;Corop;Oost-Zuid-Holland (C);Delfstoffenwinning;0.00
1996;Corop;Oost-Zuid-Holland (C);Industrie;91.00
1996;Corop;Oost-Zuid-Holland (C);Energievoorziening;
1996;Corop;Oost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
1996;Corop;Oost-Zuid-Holland (C);Bouwnijverheid;37.00
1996;Corop;Oost-Zuid-Holland (C);Handel, vervoer en horeca;198.00
1996;Corop;Oost-Zuid-Holland (C);Informatie en communicatie;23.00
1996;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;39.00
1996;Corop;Oost-Zuid-Holland (C);Verhuur en handel van onroerend goed;349.00
