Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;52.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Managers;Instroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Technische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Technische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Transport en logistiek beroepen;Instroom;0.00
2022;Oktober;Gemeente;Montfoort;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;30.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Commerciële beroepen;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Commerciële beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Managers;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Managers;Uitstroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Zorg en welzijn beroepen;Lopend;24.00
2022;Oktober;Gemeente;Mook en Middelaar;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;34.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Commerciële beroepen;Lopend;22.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Dienstverlenende beroepen;Instroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Technische beroepen;Lopend;38.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Transport en logistiek beroepen;Lopend;50.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;Oktober;Gemeente;Neder-Betuwe;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;68.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Commerciële beroepen;Lopend;34.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Dienstverlenende beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Dienstverlenende beroepen;Lopend;22.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Managers;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Managers;Uitstroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Technische beroepen;Lopend;56.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Transport en logistiek beroepen;Lopend;24.00
2022;Oktober;Gemeente;Nederweert;Beroepsklasse;Zorg en welzijn beroepen;Lopend;22.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;302.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;46.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Commerciële beroepen;Lopend;140.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Commerciële beroepen;Uitstroom;24.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;26.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Dienstverlenende beroepen;Lopend;80.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;ICT beroepen;Lopend;38.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Managers;Lopend;108.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Pedagogische beroepen;Lopend;36.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Technische beroepen;Lopend;122.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Transport en logistiek beroepen;Lopend;56.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;24.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Zorg en welzijn beroepen;Lopend;74.00
2022;Oktober;Gemeente;Nieuwegein;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;20.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;86.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Commerciële beroepen;Lopend;56.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Commerciële beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Managers;Lopend;64.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Technische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Technische beroepen;Lopend;46.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Transport en logistiek beroepen;Lopend;26.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nieuwkoop;Beroepsklasse;Zorg en welzijn beroepen;Lopend;26.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;146.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Commerciële beroepen;Lopend;70.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Dienstverlenende beroepen;Lopend;40.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Managers;Lopend;42.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Pedagogische beroepen;Lopend;28.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Technische beroepen;Lopend;80.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Transport en logistiek beroepen;Lopend;46.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nijkerk;Beroepsklasse;Zorg en welzijn beroepen;Lopend;42.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Agrarische beroepen;Lopend;30.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;56.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;542.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;70.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Commerciële beroepen;Instroom;38.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Commerciële beroepen;Lopend;334.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Commerciële beroepen;Uitstroom;44.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;100.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Dienstverlenende beroepen;Lopend;218.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;ICT beroepen;Lopend;98.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Managers;Instroom;20.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Managers;Lopend;284.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Managers;Uitstroom;26.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;74.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Pedagogische beroepen;Lopend;214.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Pedagogische beroepen;Uitstroom;32.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Technische beroepen;Instroom;48.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Technische beroepen;Lopend;464.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Technische beroepen;Uitstroom;68.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Transport en logistiek beroepen;Lopend;160.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;22.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Zorg en welzijn beroepen;Instroom;54.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Zorg en welzijn beroepen;Lopend;522.00
2022;Oktober;Gemeente;Nijmegen;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;72.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Agrarische beroepen;Lopend;24.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;20.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;396.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;40.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Commerciële beroepen;Instroom;22.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Commerciële beroepen;Lopend;208.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Commerciële beroepen;Uitstroom;28.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Dienstverlenende beroepen;Lopend;64.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;ICT beroepen;Lopend;28.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Managers;Lopend;138.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;28.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Pedagogische beroepen;Lopend;56.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Technische beroepen;Instroom;20.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Technische beroepen;Lopend;272.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Technische beroepen;Uitstroom;42.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Transport en logistiek beroepen;Instroom;22.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Transport en logistiek beroepen;Lopend;136.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;20.00
2022;Oktober;Gemeente;Nissewaard;Beroepsklasse;Zorg en welzijn beroepen;Lopend;134.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;86.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Commerciële beroepen;Lopend;54.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Commerciële beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Dienstverlenende beroepen;Lopend;36.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Managers;Lopend;28.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Pedagogische beroepen;Lopend;34.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Technische beroepen;Lopend;136.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Transport en logistiek beroepen;Lopend;70.00
2022;Oktober;Gemeente;Noardeast-Fryslân;Beroepsklasse;Zorg en welzijn beroepen;Lopend;78.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;26.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Commerciële beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Commerciële beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Dienstverlenende beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Managers;Instroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Managers;Uitstroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noord-Beveland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;106.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;20.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Commerciële beroepen;Lopend;66.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Dienstverlenende beroepen;Lopend;40.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Managers;Lopend;48.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Managers;Uitstroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Pedagogische beroepen;Lopend;32.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Technische beroepen;Lopend;84.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Transport en logistiek beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Transport en logistiek beroepen;Lopend;26.00
2022;Oktober;Gemeente;Noordenveld;Beroepsklasse;Zorg en welzijn beroepen;Lopend;40.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;130.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Commerciële beroepen;Lopend;48.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Dienstverlenende beroepen;Lopend;42.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Managers;Instroom;0.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Managers;Lopend;26.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Pedagogische beroepen;Lopend;20.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Technische beroepen;Lopend;152.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Technische beroepen;Uitstroom;20.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Transport en logistiek beroepen;Lopend;60.00
2022;Oktober;Gemeente;Noordoostpolder;Beroepsklasse;Zorg en welzijn beroepen;Lopend;74.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;160.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Commerciële beroepen;Lopend;76.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Dienstverlenende beroepen;Lopend;64.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;ICT beroepen;Lopend;20.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Managers;Lopend;112.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Pedagogische beroepen;Lopend;30.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Technische beroepen;Lopend;136.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Transport en logistiek beroepen;Lopend;60.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;Oktober;Gemeente;Noordwijk;Beroepsklasse;Zorg en welzijn beroepen;Lopend;66.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;136.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Commerciële beroepen;Lopend;32.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Dienstverlenende beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Managers;Lopend;34.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Technische beroepen;Lopend;40.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Transport en logistiek beroepen;Lopend;20.00
2022;Oktober;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsklasse;Zorg en welzijn beroepen;Lopend;40.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;48.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Commerciële beroepen;Lopend;28.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;0.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Dienstverlenende beroepen;Instroom;0.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Dienstverlenende beroepen;Lopend;28.00
2022;Oktober;Gemeente;Nunspeet;Beroepsklasse;Managers;Instroom;0.00
