Jaar;Kwartaal;Niveau regio;Regio;Onderwerp;Aantal
2022;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;2004.00
2022;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6662.00
2022;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10250.00
2022;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5804.00
2022;Kwartaal 1;Arbeidsmarktregio;Twente (A);Banen;7561.00
2022;Kwartaal 1;Arbeidsmarktregio;Twente (A);Personen;11660.00
2022;Kwartaal 1;Arbeidsmarktregio;Twente (A);Werkzame personen;6425.00
2022;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Banen;4167.00
2022;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Personen;7349.00
2022;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3605.00
2022;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2303.00
2022;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3949.00
2022;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;2008.00
2022;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Banen;2357.00
2022;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Personen;4020.00
2022;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2148.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;1876.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3361.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1677.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2162.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3754.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1890.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7697.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Personen;12059.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6502.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4305.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6356.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3651.00
2022;Kwartaal 2;Nederland;Nederland;Banen;152852.00
2022;Kwartaal 2;Nederland;Nederland;Personen;250405.00
2022;Kwartaal 2;Nederland;Nederland;Werkzame personen;132622.00
2022;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Banen;4120.00
2022;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Personen;5651.00
2022;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3529.00
2022;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Banen;2406.00
2022;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Personen;4197.00
2022;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2157.00
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Banen;3230.00
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Personen;4919.00
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2695.00
2022;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Banen;2803.00
2022;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Personen;4932.00
2022;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2406.00
2022;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Banen;3300.00
2022;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Personen;5709.00
2022;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2877.00
2022;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Banen;3276.00
2022;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Personen;5009.00
2022;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2806.00
2022;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Banen;6293.00
2022;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Personen;10465.00
2022;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Werkzame personen;5480.00
2022;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1137.00
2022;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;1986.00
2022;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;1007.00
2022;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Banen;997.00
2022;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Personen;1484.00
2022;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;838.00
2022;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Banen;8025.00
2022;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Personen;13435.00
2022;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Werkzame personen;6910.00
2022;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7726.00
2022;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Personen;13129.00
2022;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6733.00
2022;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Banen;5964.00
2022;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Personen;10334.00
2022;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;5110.00
2022;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3124.00
2022;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4326.00
2022;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2630.00
2022;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Banen;3709.00
2022;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Personen;5888.00
2022;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3291.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Banen;3559.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Personen;5874.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;3101.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4555.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Personen;8031.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;4063.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Banen;1533.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Personen;2411.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1312.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Banen;2502.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Personen;3731.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2133.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4581.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8775.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;4116.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6460.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10782.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5800.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Banen;2776.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Personen;4303.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2448.00
2022;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7540.00
2022;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10884.00
2022;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6593.00
2022;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Banen;5973.00
2022;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Personen;9136.00
2022;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;5174.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3835.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6156.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3416.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Banen;10409.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Personen;19113.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;9064.00
2022;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Banen;2447.00
2022;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Personen;3241.00
2022;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;2029.00
2022;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6755.00
2022;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10277.00
2022;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5882.00
2022;Kwartaal 2;Arbeidsmarktregio;Twente (A);Banen;7724.00
2022;Kwartaal 2;Arbeidsmarktregio;Twente (A);Personen;11649.00
2022;Kwartaal 2;Arbeidsmarktregio;Twente (A);Werkzame personen;6539.00
2022;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Banen;4319.00
2022;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Personen;7391.00
2022;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3734.00
2022;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2316.00
2022;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3966.00
2022;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;2038.00
2022;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Banen;2460.00
2022;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Personen;4082.00
2022;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2219.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;1943.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3403.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1731.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2205.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3742.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1934.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7819.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Personen;12034.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6572.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4431.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6425.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3762.00
2022;Kwartaal 3;Nederland;Nederland;Banen;154893.00
2022;Kwartaal 3;Nederland;Nederland;Personen;252294.00
2022;Kwartaal 3;Nederland;Nederland;Werkzame personen;134475.00
2022;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Banen;4148.00
2022;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Personen;5673.00
2022;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3576.00
2022;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Banen;2463.00
2022;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Personen;4240.00
2022;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2190.00
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Banen;3275.00
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Personen;4916.00
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2722.00
2022;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Banen;2878.00
2022;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Personen;4990.00
2022;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2468.00
2022;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Banen;3347.00
2022;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Personen;5781.00
2022;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2895.00
2022;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Banen;3316.00
2022;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Personen;5065.00
2022;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2836.00
2022;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Banen;6365.00
2022;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Personen;10551.00
2022;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Werkzame personen;5560.00
2022;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1135.00
2022;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;1997.00
2022;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;1013.00
2022;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Banen;1017.00
2022;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Personen;1508.00
2022;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;855.00
2022;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Banen;8177.00
2022;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Personen;13536.00
2022;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Werkzame personen;7015.00
2022;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7829.00
2022;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Personen;13286.00
2022;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6838.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Banen;5992.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Personen;10335.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;5170.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3141.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4356.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2648.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Banen;3763.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Personen;5924.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3334.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Banen;3608.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Personen;5938.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;3169.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4677.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Personen;8099.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;4133.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Banen;1560.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Personen;2440.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1331.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Banen;2537.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Personen;3755.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2178.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4630.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8844.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;4170.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6530.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10868.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5889.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Banen;2818.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Personen;4340.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2473.00
2022;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7637.00
2022;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10980.00
2022;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6707.00
2022;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Banen;6032.00
2022;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Personen;9171.00
2022;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;5242.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3832.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6156.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3406.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Banen;10647.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Personen;19222.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;9242.00
2022;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Banen;2485.00
2022;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Personen;3262.00
2022;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;2040.00
2022;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6825.00
2022;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10325.00
2022;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5937.00
2022;Kwartaal 3;Arbeidsmarktregio;Twente (A);Banen;7810.00
2022;Kwartaal 3;Arbeidsmarktregio;Twente (A);Personen;11693.00
2022;Kwartaal 3;Arbeidsmarktregio;Twente (A);Werkzame personen;6616.00
2022;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Banen;4422.00
2022;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Personen;7476.00
2022;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3860.00
2022;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2355.00
2022;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3976.00
2022;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;2065.00
2022;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Banen;2510.00
2022;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Personen;4125.00
2022;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2242.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;2002.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3436.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1762.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2282.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3784.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1994.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7822.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Personen;12091.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6611.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4453.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6500.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3794.00
2022;Kwartaal 4;Nederland;Nederland;Banen;155853.00
2022;Kwartaal 4;Nederland;Nederland;Personen;253069.00
2022;Kwartaal 4;Nederland;Nederland;Werkzame personen;134243.00
2022;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Banen;4205.00
2022;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Personen;5731.00
2022;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3590.00
2022;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Banen;2473.00
2022;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Personen;4259.00
2022;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2194.00
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Banen;3283.00
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Personen;4946.00
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2704.00
2022;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Banen;2876.00
2022;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Personen;5022.00
2022;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2461.00
2022;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Banen;3361.00
2022;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Personen;5848.00
2022;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2896.00
2022;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Banen;3344.00
2022;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Personen;5077.00
2022;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2848.00
2022;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Banen;6408.00
2022;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Personen;10649.00
2022;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Werkzame personen;5564.00
2022;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1114.00
2022;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2008.00
2022;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;994.00
2022;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Banen;1035.00
2022;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Personen;1526.00
2022;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;852.00
2022;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Banen;8103.00
2022;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Personen;13555.00
2022;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Werkzame personen;6937.00
2022;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7865.00
2022;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Personen;13317.00
2022;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6837.00
2022;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Banen;6155.00
2022;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Personen;10377.00
2022;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;5260.00
2022;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3162.00
2022;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4363.00
2022;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2631.00
2022;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Banen;3844.00
2022;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Personen;5970.00
2022;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3373.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Banen;3707.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Personen;5968.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;3206.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4677.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Personen;8104.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;4127.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Banen;1604.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Personen;2466.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1341.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Banen;2561.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Personen;3756.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2165.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4719.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8850.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;4195.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6607.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10903.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5894.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Banen;2813.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Personen;4350.00
