Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal
2019;Gemeente;Emmen;Techniek en gebouwde omgeving;Niveau 4;410.00
2019;Gemeente;Etten-Leur;Techniek en gebouwde omgeving;Totaal;2797.00
2019;Gemeente;Etten-Leur;Techniek en gebouwde omgeving;Niveau 2;608.00
2019;Gemeente;Etten-Leur;Techniek en gebouwde omgeving;Niveau 3;911.00
2019;Gemeente;Etten-Leur;Techniek en gebouwde omgeving;Niveau 4;1278.00
2019;Gemeente;Groningen (gem);Techniek en gebouwde omgeving;Totaal;3787.00
2019;Gemeente;Groningen (gem);Techniek en gebouwde omgeving;Niveau 2;938.00
2019;Gemeente;Groningen (gem);Techniek en gebouwde omgeving;Niveau 3;944.00
2019;Gemeente;Groningen (gem);Techniek en gebouwde omgeving;Niveau 4;1777.00
2019;Gemeente;Haarlem;Techniek en gebouwde omgeving;Totaal;2013.00
2019;Gemeente;Haarlem;Techniek en gebouwde omgeving;Niveau 2;310.00
2019;Gemeente;Haarlem;Techniek en gebouwde omgeving;Niveau 3;625.00
2019;Gemeente;Haarlem;Techniek en gebouwde omgeving;Niveau 4;895.00
2019;Gemeente;Harderwijk;Techniek en gebouwde omgeving;Totaal;928.00
2019;Gemeente;Harderwijk;Techniek en gebouwde omgeving;Niveau 2;173.00
2019;Gemeente;Harderwijk;Techniek en gebouwde omgeving;Niveau 3;661.00
2019;Gemeente;Harderwijk;Techniek en gebouwde omgeving;Niveau 4;94.00
2019;Gemeente;Helmond;Techniek en gebouwde omgeving;Totaal;840.00
2019;Gemeente;Helmond;Techniek en gebouwde omgeving;Niveau 2;214.00
2019;Gemeente;Helmond;Techniek en gebouwde omgeving;Niveau 3;279.00
2019;Gemeente;Helmond;Techniek en gebouwde omgeving;Niveau 4;347.00
2019;Gemeente;Hengelo;Techniek en gebouwde omgeving;Totaal;3664.00
2019;Gemeente;Hengelo;Techniek en gebouwde omgeving;Niveau 2;786.00
2019;Gemeente;Hengelo;Techniek en gebouwde omgeving;Niveau 3;1171.00
2019;Gemeente;Hengelo;Techniek en gebouwde omgeving;Niveau 4;1470.00
2019;Gemeente;Leeuwarden;Techniek en gebouwde omgeving;Totaal;3628.00
2019;Gemeente;Leeuwarden;Techniek en gebouwde omgeving;Niveau 2;718.00
2019;Gemeente;Leeuwarden;Techniek en gebouwde omgeving;Niveau 3;1292.00
2019;Gemeente;Leeuwarden;Techniek en gebouwde omgeving;Niveau 4;1617.00
2019;Gemeente;Leiden;Techniek en gebouwde omgeving;Totaal;2743.00
2019;Gemeente;Leiden;Techniek en gebouwde omgeving;Niveau 2;569.00
2019;Gemeente;Leiden;Techniek en gebouwde omgeving;Niveau 3;721.00
2019;Gemeente;Leiden;Techniek en gebouwde omgeving;Niveau 4;1275.00
2019;Gemeente;Maastricht;Techniek en gebouwde omgeving;Totaal;1812.00
2019;Gemeente;Maastricht;Techniek en gebouwde omgeving;Niveau 2;255.00
2019;Gemeente;Maastricht;Techniek en gebouwde omgeving;Niveau 3;497.00
2019;Gemeente;Maastricht;Techniek en gebouwde omgeving;Niveau 4;994.00
2019;Gemeente;Meierijstad;Techniek en gebouwde omgeving;Totaal;1319.00
2019;Gemeente;Meierijstad;Techniek en gebouwde omgeving;Niveau 2;266.00
2019;Gemeente;Meierijstad;Techniek en gebouwde omgeving;Niveau 3;543.00
2019;Gemeente;Meierijstad;Techniek en gebouwde omgeving;Niveau 4;399.00
2019;Gemeente;Nijmegen;Techniek en gebouwde omgeving;Totaal;1089.00
2019;Gemeente;Nijmegen;Techniek en gebouwde omgeving;Niveau 2;191.00
2019;Gemeente;Nijmegen;Techniek en gebouwde omgeving;Niveau 3;491.00
2019;Gemeente;Nijmegen;Techniek en gebouwde omgeving;Niveau 4;354.00
2019;Gemeente;Roermond;Techniek en gebouwde omgeving;Totaal;1124.00
2019;Gemeente;Roermond;Techniek en gebouwde omgeving;Niveau 2;269.00
2019;Gemeente;Roermond;Techniek en gebouwde omgeving;Niveau 3;539.00
2019;Gemeente;Roermond;Techniek en gebouwde omgeving;Niveau 4;316.00
2019;Gemeente;Rotterdam;Techniek en gebouwde omgeving;Totaal;7001.00
2019;Gemeente;Rotterdam;Techniek en gebouwde omgeving;Niveau 2;1210.00
2019;Gemeente;Rotterdam;Techniek en gebouwde omgeving;Niveau 3;2209.00
2019;Gemeente;Rotterdam;Techniek en gebouwde omgeving;Niveau 4;3385.00
2019;Gemeente;Terneuzen;Techniek en gebouwde omgeving;Totaal;1487.00
2019;Gemeente;Terneuzen;Techniek en gebouwde omgeving;Niveau 2;283.00
2019;Gemeente;Terneuzen;Techniek en gebouwde omgeving;Niveau 3;468.00
2019;Gemeente;Terneuzen;Techniek en gebouwde omgeving;Niveau 4;609.00
2019;Gemeente;Tiel;Techniek en gebouwde omgeving;Totaal;495.00
2019;Gemeente;Tiel;Techniek en gebouwde omgeving;Niveau 2;167.00
2019;Gemeente;Tiel;Techniek en gebouwde omgeving;Niveau 3;314.00
2019;Gemeente;Tiel;Techniek en gebouwde omgeving;Niveau 4;14.00
2019;Gemeente;Tilburg;Techniek en gebouwde omgeving;Totaal;1770.00
2019;Gemeente;Tilburg;Techniek en gebouwde omgeving;Niveau 2;235.00
2019;Gemeente;Tilburg;Techniek en gebouwde omgeving;Niveau 3;756.00
2019;Gemeente;Tilburg;Techniek en gebouwde omgeving;Niveau 4;733.00
2019;Gemeente;Utrecht (gem);Techniek en gebouwde omgeving;Totaal;3956.00
2019;Gemeente;Utrecht (gem);Techniek en gebouwde omgeving;Niveau 2;910.00
2019;Gemeente;Utrecht (gem);Techniek en gebouwde omgeving;Niveau 3;1074.00
2019;Gemeente;Utrecht (gem);Techniek en gebouwde omgeving;Niveau 4;1849.00
2019;Gemeente;Zaanstad;Techniek en gebouwde omgeving;Totaal;1190.00
2019;Gemeente;Zaanstad;Techniek en gebouwde omgeving;Niveau 2;472.00
2019;Gemeente;Zaanstad;Techniek en gebouwde omgeving;Niveau 3;461.00
2019;Gemeente;Zaanstad;Techniek en gebouwde omgeving;Niveau 4;257.00
2019;Gemeente;Zwolle;Techniek en gebouwde omgeving;Totaal;3935.00
2019;Gemeente;Zwolle;Techniek en gebouwde omgeving;Niveau 2;1113.00
2019;Gemeente;Zwolle;Techniek en gebouwde omgeving;Niveau 3;965.00
2019;Gemeente;Zwolle;Techniek en gebouwde omgeving;Niveau 4;1857.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Totaal;2557.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Niveau 2;281.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Niveau 3;558.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Niveau 4;1607.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Totaal;5038.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Niveau 2;610.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Niveau 3;1602.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Niveau 4;2826.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Totaal;2450.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Niveau 2;618.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Niveau 3;800.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Niveau 4;1032.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Totaal;366.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Niveau 2;68.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Niveau 3;96.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Niveau 4;200.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Totaal;1221.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Niveau 2;227.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Niveau 3;332.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Niveau 4;662.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Totaal;4211.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Niveau 2;862.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Niveau 3;1192.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Niveau 4;2097.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Totaal;917.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Niveau 2;244.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Niveau 3;329.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Niveau 4;344.00
2019;Gemeente;Arnhem;Voedsel, groen en gastvrijheid;Totaal;1590.00
2019;Gemeente;Arnhem;Voedsel, groen en gastvrijheid;Niveau 2;461.00
2019;Gemeente;Arnhem;Voedsel, groen en gastvrijheid;Niveau 3;361.00
2019;Gemeente;Arnhem;Voedsel, groen en gastvrijheid;Niveau 4;640.00
2019;Gemeente;Den Helder;Voedsel, groen en gastvrijheid;Totaal;202.00
2019;Gemeente;Den Helder;Voedsel, groen en gastvrijheid;Niveau 2;76.00
2019;Gemeente;Den Helder;Voedsel, groen en gastvrijheid;Niveau 3;87.00
2019;Gemeente;Den Helder;Voedsel, groen en gastvrijheid;Niveau 4;34.00
2019;Gemeente;Doetinchem;Voedsel, groen en gastvrijheid;Totaal;754.00
2019;Gemeente;Doetinchem;Voedsel, groen en gastvrijheid;Niveau 2;206.00
2019;Gemeente;Doetinchem;Voedsel, groen en gastvrijheid;Niveau 3;200.00
2019;Gemeente;Doetinchem;Voedsel, groen en gastvrijheid;Niveau 4;260.00
2019;Gemeente;Dordrecht;Voedsel, groen en gastvrijheid;Totaal;425.00
2019;Gemeente;Dordrecht;Voedsel, groen en gastvrijheid;Niveau 2;146.00
2019;Gemeente;Dordrecht;Voedsel, groen en gastvrijheid;Niveau 3;172.00
2019;Gemeente;Dordrecht;Voedsel, groen en gastvrijheid;Niveau 4;107.00
2019;Gemeente;Ede;Voedsel, groen en gastvrijheid;Totaal;3521.00
2019;Gemeente;Ede;Voedsel, groen en gastvrijheid;Niveau 2;456.00
2019;Gemeente;Ede;Voedsel, groen en gastvrijheid;Niveau 3;1080.00
2019;Gemeente;Ede;Voedsel, groen en gastvrijheid;Niveau 4;1985.00
2019;Gemeente;Eindhoven;Voedsel, groen en gastvrijheid;Totaal;998.00
2019;Gemeente;Eindhoven;Voedsel, groen en gastvrijheid;Niveau 2;219.00
2019;Gemeente;Eindhoven;Voedsel, groen en gastvrijheid;Niveau 3;387.00
2019;Gemeente;Eindhoven;Voedsel, groen en gastvrijheid;Niveau 4;323.00
2019;Gemeente;Emmen;Voedsel, groen en gastvrijheid;Totaal;627.00
2019;Gemeente;Emmen;Voedsel, groen en gastvrijheid;Niveau 2;149.00
2019;Gemeente;Emmen;Voedsel, groen en gastvrijheid;Niveau 3;281.00
2019;Gemeente;Emmen;Voedsel, groen en gastvrijheid;Niveau 4;197.00
2019;Gemeente;Etten-Leur;Voedsel, groen en gastvrijheid;Totaal;2413.00
2019;Gemeente;Etten-Leur;Voedsel, groen en gastvrijheid;Niveau 2;408.00
2019;Gemeente;Etten-Leur;Voedsel, groen en gastvrijheid;Niveau 3;872.00
2019;Gemeente;Etten-Leur;Voedsel, groen en gastvrijheid;Niveau 4;1133.00
2019;Gemeente;Groningen (gem);Voedsel, groen en gastvrijheid;Totaal;3781.00
2019;Gemeente;Groningen (gem);Voedsel, groen en gastvrijheid;Niveau 2;832.00
2019;Gemeente;Groningen (gem);Voedsel, groen en gastvrijheid;Niveau 3;1182.00
2019;Gemeente;Groningen (gem);Voedsel, groen en gastvrijheid;Niveau 4;1767.00
2019;Gemeente;Haarlem;Voedsel, groen en gastvrijheid;Totaal;818.00
2019;Gemeente;Haarlem;Voedsel, groen en gastvrijheid;Niveau 2;147.00
2019;Gemeente;Haarlem;Voedsel, groen en gastvrijheid;Niveau 3;255.00
2019;Gemeente;Haarlem;Voedsel, groen en gastvrijheid;Niveau 4;294.00
2019;Gemeente;Helmond;Voedsel, groen en gastvrijheid;Totaal;3.00
2019;Gemeente;Helmond;Voedsel, groen en gastvrijheid;Niveau 3;3.00
2019;Gemeente;Hengelo;Voedsel, groen en gastvrijheid;Totaal;1459.00
2019;Gemeente;Hengelo;Voedsel, groen en gastvrijheid;Niveau 2;280.00
2019;Gemeente;Hengelo;Voedsel, groen en gastvrijheid;Niveau 3;441.00
2019;Gemeente;Hengelo;Voedsel, groen en gastvrijheid;Niveau 4;578.00
2019;Gemeente;Houten;Voedsel, groen en gastvrijheid;Totaal;5086.00
2019;Gemeente;Houten;Voedsel, groen en gastvrijheid;Niveau 2;1550.00
2019;Gemeente;Houten;Voedsel, groen en gastvrijheid;Niveau 3;1769.00
2019;Gemeente;Houten;Voedsel, groen en gastvrijheid;Niveau 4;1767.00
2019;Gemeente;Leeuwarden;Voedsel, groen en gastvrijheid;Totaal;3185.00
2019;Gemeente;Leeuwarden;Voedsel, groen en gastvrijheid;Niveau 2;588.00
2019;Gemeente;Leeuwarden;Voedsel, groen en gastvrijheid;Niveau 3;1032.00
2019;Gemeente;Leeuwarden;Voedsel, groen en gastvrijheid;Niveau 4;1565.00
2019;Gemeente;Leiden;Voedsel, groen en gastvrijheid;Totaal;1232.00
2019;Gemeente;Leiden;Voedsel, groen en gastvrijheid;Niveau 2;409.00
2019;Gemeente;Leiden;Voedsel, groen en gastvrijheid;Niveau 3;517.00
2019;Gemeente;Leiden;Voedsel, groen en gastvrijheid;Niveau 4;306.00
2019;Gemeente;Lochem;Voedsel, groen en gastvrijheid;Totaal;2963.00
2019;Gemeente;Lochem;Voedsel, groen en gastvrijheid;Niveau 2;622.00
2019;Gemeente;Lochem;Voedsel, groen en gastvrijheid;Niveau 3;969.00
2019;Gemeente;Lochem;Voedsel, groen en gastvrijheid;Niveau 4;1372.00
2019;Gemeente;Maastricht;Voedsel, groen en gastvrijheid;Totaal;1151.00
2019;Gemeente;Maastricht;Voedsel, groen en gastvrijheid;Niveau 2;286.00
2019;Gemeente;Maastricht;Voedsel, groen en gastvrijheid;Niveau 3;499.00
2019;Gemeente;Maastricht;Voedsel, groen en gastvrijheid;Niveau 4;279.00
2019;Gemeente;Meierijstad;Voedsel, groen en gastvrijheid;Totaal;230.00
2019;Gemeente;Meierijstad;Voedsel, groen en gastvrijheid;Niveau 2;54.00
2019;Gemeente;Meierijstad;Voedsel, groen en gastvrijheid;Niveau 3;92.00
2019;Gemeente;Meierijstad;Voedsel, groen en gastvrijheid;Niveau 4;84.00
2019;Gemeente;Nijmegen;Voedsel, groen en gastvrijheid;Totaal;927.00
2019;Gemeente;Nijmegen;Voedsel, groen en gastvrijheid;Niveau 2;162.00
2019;Gemeente;Nijmegen;Voedsel, groen en gastvrijheid;Niveau 3;306.00
2019;Gemeente;Nijmegen;Voedsel, groen en gastvrijheid;Niveau 4;397.00
2019;Gemeente;Roermond;Voedsel, groen en gastvrijheid;Totaal;1694.00
2019;Gemeente;Roermond;Voedsel, groen en gastvrijheid;Niveau 2;310.00
2019;Gemeente;Roermond;Voedsel, groen en gastvrijheid;Niveau 3;551.00
2019;Gemeente;Roermond;Voedsel, groen en gastvrijheid;Niveau 4;833.00
2019;Gemeente;Rotterdam;Voedsel, groen en gastvrijheid;Totaal;3017.00
2019;Gemeente;Rotterdam;Voedsel, groen en gastvrijheid;Niveau 2;622.00
2019;Gemeente;Rotterdam;Voedsel, groen en gastvrijheid;Niveau 3;1176.00
2019;Gemeente;Rotterdam;Voedsel, groen en gastvrijheid;Niveau 4;1219.00
2019;Gemeente;Terneuzen;Voedsel, groen en gastvrijheid;Totaal;979.00
2019;Gemeente;Terneuzen;Voedsel, groen en gastvrijheid;Niveau 2;219.00
2019;Gemeente;Terneuzen;Voedsel, groen en gastvrijheid;Niveau 3;426.00
2019;Gemeente;Terneuzen;Voedsel, groen en gastvrijheid;Niveau 4;334.00
2019;Gemeente;Tiel;Voedsel, groen en gastvrijheid;Totaal;43.00
2019;Gemeente;Tiel;Voedsel, groen en gastvrijheid;Niveau 2;11.00
2019;Gemeente;Tiel;Voedsel, groen en gastvrijheid;Niveau 3;4.00
2019;Gemeente;Tiel;Voedsel, groen en gastvrijheid;Niveau 4;8.00
2019;Gemeente;Tilburg;Voedsel, groen en gastvrijheid;Totaal;4537.00
2019;Gemeente;Tilburg;Voedsel, groen en gastvrijheid;Niveau 2;692.00
2019;Gemeente;Tilburg;Voedsel, groen en gastvrijheid;Niveau 3;1265.00
2019;Gemeente;Tilburg;Voedsel, groen en gastvrijheid;Niveau 4;2580.00
2019;Gemeente;Utrecht (gem);Voedsel, groen en gastvrijheid;Totaal;1333.00
2019;Gemeente;Utrecht (gem);Voedsel, groen en gastvrijheid;Niveau 2;258.00
2019;Gemeente;Utrecht (gem);Voedsel, groen en gastvrijheid;Niveau 3;342.00
2019;Gemeente;Utrecht (gem);Voedsel, groen en gastvrijheid;Niveau 4;641.00
2019;Gemeente;Vlaardingen;Voedsel, groen en gastvrijheid;Totaal;1334.00
2019;Gemeente;Vlaardingen;Voedsel, groen en gastvrijheid;Niveau 2;216.00
2019;Gemeente;Vlaardingen;Voedsel, groen en gastvrijheid;Niveau 3;228.00
2019;Gemeente;Vlaardingen;Voedsel, groen en gastvrijheid;Niveau 4;890.00
2019;Gemeente;Zaanstad;Voedsel, groen en gastvrijheid;Totaal;292.00
2019;Gemeente;Zaanstad;Voedsel, groen en gastvrijheid;Niveau 2;20.00
2019;Gemeente;Zaanstad;Voedsel, groen en gastvrijheid;Niveau 3;94.00
2019;Gemeente;Zaanstad;Voedsel, groen en gastvrijheid;Niveau 4;178.00
2019;Gemeente;Zwolle;Voedsel, groen en gastvrijheid;Totaal;2328.00
2019;Gemeente;Zwolle;Voedsel, groen en gastvrijheid;Niveau 2;349.00
2019;Gemeente;Zwolle;Voedsel, groen en gastvrijheid;Niveau 3;696.00
2019;Gemeente;Zwolle;Voedsel, groen en gastvrijheid;Niveau 4;1283.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Totaal;3001.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Niveau 2;974.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Niveau 3;546.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Niveau 4;1109.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Totaal;1773.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Niveau 2;244.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Niveau 3;275.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Niveau 4;902.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Totaal;1644.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Niveau 2;308.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Niveau 3;232.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Niveau 4;982.00
2019;Gemeente;Almere;Zakelijke dienstverlening en veiligheid;Totaal;878.00
2019;Gemeente;Almere;Zakelijke dienstverlening en veiligheid;Niveau 2;205.00
2019;Gemeente;Almere;Zakelijke dienstverlening en veiligheid;Niveau 3;135.00
2019;Gemeente;Almere;Zakelijke dienstverlening en veiligheid;Niveau 4;495.00
2019;Gemeente;Amersfoort;Zakelijke dienstverlening en veiligheid;Totaal;1644.00
2019;Gemeente;Amersfoort;Zakelijke dienstverlening en veiligheid;Niveau 2;291.00
2019;Gemeente;Amersfoort;Zakelijke dienstverlening en veiligheid;Niveau 3;254.00
2019;Gemeente;Amersfoort;Zakelijke dienstverlening en veiligheid;Niveau 4;806.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Totaal;5649.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Niveau 2;1244.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Niveau 3;676.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Niveau 4;3126.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Totaal;937.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Niveau 2;138.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Niveau 3;168.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Niveau 4;518.00
2019;Gemeente;Arnhem;Zakelijke dienstverlening en veiligheid;Totaal;1151.00
2019;Gemeente;Arnhem;Zakelijke dienstverlening en veiligheid;Niveau 2;240.00
2019;Gemeente;Arnhem;Zakelijke dienstverlening en veiligheid;Niveau 3;160.00
2019;Gemeente;Arnhem;Zakelijke dienstverlening en veiligheid;Niveau 4;751.00
2019;Gemeente;Den Helder;Zakelijke dienstverlening en veiligheid;Totaal;548.00
2019;Gemeente;Den Helder;Zakelijke dienstverlening en veiligheid;Niveau 2;163.00
2019;Gemeente;Den Helder;Zakelijke dienstverlening en veiligheid;Niveau 3;280.00
2019;Gemeente;Den Helder;Zakelijke dienstverlening en veiligheid;Niveau 4;80.00
2019;Gemeente;Doetinchem;Zakelijke dienstverlening en veiligheid;Totaal;743.00
2019;Gemeente;Doetinchem;Zakelijke dienstverlening en veiligheid;Niveau 2;131.00
2019;Gemeente;Doetinchem;Zakelijke dienstverlening en veiligheid;Niveau 3;161.00
2019;Gemeente;Doetinchem;Zakelijke dienstverlening en veiligheid;Niveau 4;451.00
2019;Gemeente;Dordrecht;Zakelijke dienstverlening en veiligheid;Totaal;758.00
2019;Gemeente;Dordrecht;Zakelijke dienstverlening en veiligheid;Niveau 2;214.00
2019;Gemeente;Dordrecht;Zakelijke dienstverlening en veiligheid;Niveau 3;220.00
2019;Gemeente;Dordrecht;Zakelijke dienstverlening en veiligheid;Niveau 4;324.00
2019;Gemeente;Ede;Zakelijke dienstverlening en veiligheid;Totaal;1037.00
2019;Gemeente;Ede;Zakelijke dienstverlening en veiligheid;Niveau 2;284.00
2019;Gemeente;Ede;Zakelijke dienstverlening en veiligheid;Niveau 3;281.00
2019;Gemeente;Ede;Zakelijke dienstverlening en veiligheid;Niveau 4;472.00
2019;Gemeente;Eindhoven;Zakelijke dienstverlening en veiligheid;Totaal;2000.00
2019;Gemeente;Eindhoven;Zakelijke dienstverlening en veiligheid;Niveau 2;290.00
2019;Gemeente;Eindhoven;Zakelijke dienstverlening en veiligheid;Niveau 3;392.00
2019;Gemeente;Eindhoven;Zakelijke dienstverlening en veiligheid;Niveau 4;628.00
2019;Gemeente;Emmen;Zakelijke dienstverlening en veiligheid;Totaal;728.00
2019;Gemeente;Emmen;Zakelijke dienstverlening en veiligheid;Niveau 2;84.00
2019;Gemeente;Emmen;Zakelijke dienstverlening en veiligheid;Niveau 3;104.00
2019;Gemeente;Emmen;Zakelijke dienstverlening en veiligheid;Niveau 4;529.00
2019;Gemeente;Etten-Leur;Zakelijke dienstverlening en veiligheid;Totaal;1836.00
2019;Gemeente;Etten-Leur;Zakelijke dienstverlening en veiligheid;Niveau 2;382.00
2019;Gemeente;Etten-Leur;Zakelijke dienstverlening en veiligheid;Niveau 3;320.00
2019;Gemeente;Etten-Leur;Zakelijke dienstverlening en veiligheid;Niveau 4;1131.00
2019;Gemeente;Groningen (gem);Zakelijke dienstverlening en veiligheid;Totaal;2362.00
2019;Gemeente;Groningen (gem);Zakelijke dienstverlening en veiligheid;Niveau 2;570.00
2019;Gemeente;Groningen (gem);Zakelijke dienstverlening en veiligheid;Niveau 3;390.00
2019;Gemeente;Groningen (gem);Zakelijke dienstverlening en veiligheid;Niveau 4;1393.00
2019;Gemeente;Haarlem;Zakelijke dienstverlening en veiligheid;Totaal;1010.00
2019;Gemeente;Haarlem;Zakelijke dienstverlening en veiligheid;Niveau 2;169.00
2019;Gemeente;Haarlem;Zakelijke dienstverlening en veiligheid;Niveau 3;179.00
2019;Gemeente;Haarlem;Zakelijke dienstverlening en veiligheid;Niveau 4;553.00
2019;Gemeente;Helmond;Zakelijke dienstverlening en veiligheid;Totaal;391.00
2019;Gemeente;Helmond;Zakelijke dienstverlening en veiligheid;Niveau 2;101.00
2019;Gemeente;Helmond;Zakelijke dienstverlening en veiligheid;Niveau 3;18.00
2019;Gemeente;Helmond;Zakelijke dienstverlening en veiligheid;Niveau 4;159.00
2019;Gemeente;Hengelo;Zakelijke dienstverlening en veiligheid;Totaal;2104.00
2019;Gemeente;Hengelo;Zakelijke dienstverlening en veiligheid;Niveau 2;333.00
2019;Gemeente;Hengelo;Zakelijke dienstverlening en veiligheid;Niveau 3;345.00
2019;Gemeente;Hengelo;Zakelijke dienstverlening en veiligheid;Niveau 4;1177.00
2019;Gemeente;Leeuwarden;Zakelijke dienstverlening en veiligheid;Totaal;1999.00
2019;Gemeente;Leeuwarden;Zakelijke dienstverlening en veiligheid;Niveau 2;424.00
2019;Gemeente;Leeuwarden;Zakelijke dienstverlening en veiligheid;Niveau 3;447.00
2019;Gemeente;Leeuwarden;Zakelijke dienstverlening en veiligheid;Niveau 4;1128.00
2019;Gemeente;Leiden;Zakelijke dienstverlening en veiligheid;Totaal;1755.00
2019;Gemeente;Leiden;Zakelijke dienstverlening en veiligheid;Niveau 2;260.00
2019;Gemeente;Leiden;Zakelijke dienstverlening en veiligheid;Niveau 3;265.00
2019;Gemeente;Leiden;Zakelijke dienstverlening en veiligheid;Niveau 4;1230.00
2019;Gemeente;Maastricht;Zakelijke dienstverlening en veiligheid;Totaal;1553.00
2019;Gemeente;Maastricht;Zakelijke dienstverlening en veiligheid;Niveau 2;301.00
2019;Gemeente;Maastricht;Zakelijke dienstverlening en veiligheid;Niveau 3;226.00
2019;Gemeente;Maastricht;Zakelijke dienstverlening en veiligheid;Niveau 4;928.00
2019;Gemeente;Meierijstad;Zakelijke dienstverlening en veiligheid;Totaal;332.00
2019;Gemeente;Meierijstad;Zakelijke dienstverlening en veiligheid;Niveau 2;101.00
2019;Gemeente;Meierijstad;Zakelijke dienstverlening en veiligheid;Niveau 3;52.00
2019;Gemeente;Meierijstad;Zakelijke dienstverlening en veiligheid;Niveau 4;132.00
2019;Gemeente;Nijmegen;Zakelijke dienstverlening en veiligheid;Totaal;1476.00
2019;Gemeente;Nijmegen;Zakelijke dienstverlening en veiligheid;Niveau 2;213.00
2019;Gemeente;Nijmegen;Zakelijke dienstverlening en veiligheid;Niveau 3;219.00
2019;Gemeente;Nijmegen;Zakelijke dienstverlening en veiligheid;Niveau 4;371.00
2019;Gemeente;Roermond;Zakelijke dienstverlening en veiligheid;Totaal;921.00
2019;Gemeente;Roermond;Zakelijke dienstverlening en veiligheid;Niveau 2;177.00
2019;Gemeente;Roermond;Zakelijke dienstverlening en veiligheid;Niveau 3;210.00
2019;Gemeente;Roermond;Zakelijke dienstverlening en veiligheid;Niveau 4;534.00
2019;Gemeente;Rotterdam;Zakelijke dienstverlening en veiligheid;Totaal;5101.00
2019;Gemeente;Rotterdam;Zakelijke dienstverlening en veiligheid;Niveau 2;1287.00
2019;Gemeente;Rotterdam;Zakelijke dienstverlening en veiligheid;Niveau 3;891.00
2019;Gemeente;Rotterdam;Zakelijke dienstverlening en veiligheid;Niveau 4;2420.00
2019;Gemeente;Terneuzen;Zakelijke dienstverlening en veiligheid;Totaal;692.00
