Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2017;Gemeente;Hellendoorn;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Helmond;Geslacht;Mannen;Totaal;5.70
2017;Gemeente;Helmond;Geslacht;Vrouwen;Totaal;6.70
2017;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Mannen;Totaal;3.90
2017;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Hengelo;Geslacht;Mannen;Totaal;5.40
2017;Gemeente;Hengelo;Geslacht;Vrouwen;Totaal;6.90
2017;Gemeente;Het Hogeland;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Het Hogeland;Geslacht;Vrouwen;Totaal;6.30
2017;Gemeente;Heumen;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Heumen;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Heusden;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Heusden;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Hillegom;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Hillegom;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Hilvarenbeek;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Hilvarenbeek;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Hilversum;Geslacht;Mannen;Totaal;5.40
2017;Gemeente;Hilversum;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Hoeksche Waard;Geslacht;Mannen;Totaal;3.80
2017;Gemeente;Hoeksche Waard;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Hof van Twente;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Hof van Twente;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Hollands Kroon;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Hollands Kroon;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Hoogeveen;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Hoogeveen;Geslacht;Vrouwen;Totaal;6.30
2017;Gemeente;Hoorn;Geslacht;Mannen;Totaal;5.80
2017;Gemeente;Hoorn;Geslacht;Vrouwen;Totaal;6.80
2017;Gemeente;Horst aan de Maas;Geslacht;Mannen;Totaal;3.90
2017;Gemeente;Horst aan de Maas;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Houten;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Houten;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Huizen;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Huizen;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Hulst;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Hulst;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;IJsselstein;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;IJsselstein;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Kaag en Braassem;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Kaag en Braassem;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Kampen;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Kampen;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Kapelle;Geslacht;Mannen;Totaal;3.50
2017;Gemeente;Kapelle;Geslacht;Vrouwen;Totaal;4.30
2017;Gemeente;Katwijk;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Katwijk;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Kerkrade;Geslacht;Mannen;Totaal;6.10
2017;Gemeente;Kerkrade;Geslacht;Vrouwen;Totaal;7.00
2017;Gemeente;Koggenland;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Koggenland;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Krimpen aan den IJssel;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Krimpen aan den IJssel;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Krimpenerwaard;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Krimpenerwaard;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Laarbeek;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Laarbeek;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Land van Cuijk;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Land van Cuijk;Geslacht;Vrouwen;Totaal;5.60
2017;Gemeente;Landgraaf;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Landgraaf;Geslacht;Vrouwen;Totaal;6.70
2017;Gemeente;Landsmeer;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Landsmeer;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Lansingerland;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Lansingerland;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Laren;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Laren;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Leeuwarden;Geslacht;Mannen;Totaal;7.70
2017;Gemeente;Leeuwarden;Geslacht;Vrouwen;Totaal;8.40
2017;Gemeente;Leiden;Geslacht;Mannen;Totaal;6.20
2017;Gemeente;Leiden;Geslacht;Vrouwen;Totaal;6.60
2017;Gemeente;Leiderdorp;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Leiderdorp;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Leidschendam-Voorburg;Geslacht;Mannen;Totaal;5.40
2017;Gemeente;Leidschendam-Voorburg;Geslacht;Vrouwen;Totaal;6.40
2017;Gemeente;Lelystad;Geslacht;Mannen;Totaal;6.90
2017;Gemeente;Lelystad;Geslacht;Vrouwen;Totaal;8.40
2017;Gemeente;Leudal;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Leudal;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Leusden;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Leusden;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Lingewaard;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Lingewaard;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Lisse;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Lisse;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Lochem;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Lochem;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Loon op Zand;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Loon op Zand;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Lopik;Geslacht;Mannen;Totaal;3.80
2017;Gemeente;Lopik;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Losser;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Losser;Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;Maasdriel;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Maasdriel;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Maasgouw;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Maasgouw;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Maashorst;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Maashorst;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Maassluis;Geslacht;Mannen;Totaal;5.70
2017;Gemeente;Maassluis;Geslacht;Vrouwen;Totaal;6.90
2017;Gemeente;Maastricht;Geslacht;Mannen;Totaal;6.10
2017;Gemeente;Maastricht;Geslacht;Vrouwen;Totaal;7.00
2017;Gemeente;Medemblik;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Medemblik;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Meerssen;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Meerssen;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Meierijstad;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Meierijstad;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Meppel;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Meppel;Geslacht;Vrouwen;Totaal;6.40
2017;Gemeente;Middelburg;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Middelburg;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Midden-Delfland;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Midden-Delfland;Geslacht;Vrouwen;Totaal;4.40
2017;Gemeente;Midden-Drenthe;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Midden-Drenthe;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Midden-Groningen;Geslacht;Mannen;Totaal;6.30
2017;Gemeente;Midden-Groningen;Geslacht;Vrouwen;Totaal;7.10
2017;Gemeente;Moerdijk;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Moerdijk;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Molenlanden;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Molenlanden;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Montferland;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Montferland;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Montfoort;Geslacht;Mannen;Totaal;3.80
2017;Gemeente;Montfoort;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Mook en Middelaar;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Mook en Middelaar;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Neder-Betuwe;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Neder-Betuwe;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Nederweert;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Nederweert;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Nieuwegein;Geslacht;Mannen;Totaal;5.20
2017;Gemeente;Nieuwegein;Geslacht;Vrouwen;Totaal;6.70
2017;Gemeente;Nieuwkoop;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Nieuwkoop;Geslacht;Vrouwen;Totaal;4.90
2017;Gemeente;Nijkerk;Geslacht;Mannen;Totaal;3.90
2017;Gemeente;Nijkerk;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Nijmegen;Geslacht;Mannen;Totaal;6.30
2017;Gemeente;Nijmegen;Geslacht;Vrouwen;Totaal;6.40
2017;Gemeente;Nissewaard;Geslacht;Mannen;Totaal;5.30
2017;Gemeente;Nissewaard;Geslacht;Vrouwen;Totaal;7.00
2017;Gemeente;Noardeast-Fryslân;Geslacht;Mannen;Totaal;5.20
2017;Gemeente;Noardeast-Fryslân;Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;Noord-Beveland;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Noord-Beveland;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Noordenveld;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Noordenveld;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Noordoostpolder;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Noordoostpolder;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Noordwijk;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Noordwijk;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Nunspeet;Geslacht;Mannen;Totaal;3.80
2017;Gemeente;Nunspeet;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Oegstgeest;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Oegstgeest;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Oirschot;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Oirschot;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Oisterwijk;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Oisterwijk;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Oldambt;Geslacht;Mannen;Totaal;7.40
2017;Gemeente;Oldambt;Geslacht;Vrouwen;Totaal;8.10
2017;Gemeente;Oldebroek;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Oldebroek;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Oldenzaal;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Oldenzaal;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Olst-Wijhe;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Olst-Wijhe;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Ommen;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Ommen;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Oost Gelre;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Oost Gelre;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Oosterhout;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Oosterhout;Geslacht;Vrouwen;Totaal;6.30
2017;Gemeente;Ooststellingwerf;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Ooststellingwerf;Geslacht;Vrouwen;Totaal;6.70
2017;Gemeente;Oostzaan;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Oostzaan;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Opmeer;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Opmeer;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Opsterland;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Opsterland;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Oss;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Oss;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Oude IJsselstreek;Geslacht;Mannen;Totaal;5.00
2017;Gemeente;Oude IJsselstreek;Geslacht;Vrouwen;Totaal;6.70
2017;Gemeente;Ouder-Amstel;Geslacht;Mannen;Totaal;5.00
2017;Gemeente;Ouder-Amstel;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Oudewater;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Oudewater;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Overbetuwe;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Overbetuwe;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Papendrecht;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Papendrecht;Geslacht;Vrouwen;Totaal;5.60
2017;Gemeente;Peel en Maas;Geslacht;Mannen;Totaal;4.10
2017;Gemeente;Peel en Maas;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Pekela;Geslacht;Mannen;Totaal;6.00
2017;Gemeente;Pekela;Geslacht;Vrouwen;Totaal;7.00
2017;Gemeente;Pijnacker-Nootdorp;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Pijnacker-Nootdorp;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Purmerend;Geslacht;Mannen;Totaal;5.40
2017;Gemeente;Purmerend;Geslacht;Vrouwen;Totaal;6.30
2017;Gemeente;Putten;Geslacht;Mannen;Totaal;3.60
2017;Gemeente;Putten;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Raalte;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Raalte;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Reimerswaal;Geslacht;Mannen;Totaal;3.90
2017;Gemeente;Reimerswaal;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Renkum;Geslacht;Mannen;Totaal;4.90
2017;Gemeente;Renkum;Geslacht;Vrouwen;Totaal;6.40
2017;Gemeente;Renswoude;Geslacht;Mannen;Totaal;3.50
2017;Gemeente;Renswoude;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Reusel-De Mierden;Geslacht;Mannen;Totaal;3.80
2017;Gemeente;Reusel-De Mierden;Geslacht;Vrouwen;Totaal;4.70
2017;Gemeente;Rheden;Geslacht;Mannen;Totaal;5.30
2017;Gemeente;Rheden;Geslacht;Vrouwen;Totaal;6.60
2017;Gemeente;Rhenen;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Rhenen;Geslacht;Vrouwen;Totaal;5.60
2017;Gemeente;Ridderkerk;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Ridderkerk;Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;Rijssen-Holten;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Rijssen-Holten;Geslacht;Vrouwen;Totaal;5.60
2017;Gemeente;Rijswijk;Geslacht;Mannen;Totaal;5.90
2017;Gemeente;Rijswijk;Geslacht;Vrouwen;Totaal;6.90
2017;Gemeente;Roerdalen;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Roerdalen;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Roermond;Geslacht;Mannen;Totaal;6.00
2017;Gemeente;Roermond;Geslacht;Vrouwen;Totaal;6.50
2017;Gemeente;Roosendaal;Geslacht;Mannen;Totaal;5.90
2017;Gemeente;Roosendaal;Geslacht;Vrouwen;Totaal;7.10
2017;Gemeente;Rotterdam;Geslacht;Mannen;Totaal;8.80
2017;Gemeente;Rotterdam;Geslacht;Vrouwen;Totaal;9.60
2017;Gemeente;Rozendaal;Geslacht;Mannen;Totaal;0.00
2017;Gemeente;Rozendaal;Geslacht;Vrouwen;Totaal;0.00
2017;Gemeente;Rucphen;Geslacht;Mannen;Totaal;4.90
2017;Gemeente;Rucphen;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Schagen;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Schagen;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Scherpenzeel;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Scherpenzeel;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Schiedam;Geslacht;Mannen;Totaal;6.70
2017;Gemeente;Schiedam;Geslacht;Vrouwen;Totaal;8.30
2017;Gemeente;Schiermonnikoog;Geslacht;Mannen;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Geslacht;Vrouwen;Totaal;0.00
2017;Gemeente;Schouwen-Duiveland;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Schouwen-Duiveland;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Simpelveld;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Simpelveld;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Sint-Michielsgestel;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Sint-Michielsgestel;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Sittard-Geleen;Geslacht;Mannen;Totaal;5.90
2017;Gemeente;Sittard-Geleen;Geslacht;Vrouwen;Totaal;6.40
2017;Gemeente;Sliedrecht;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Sliedrecht;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Sluis;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Sluis;Geslacht;Vrouwen;Totaal;5.60
2017;Gemeente;Smallingerland;Geslacht;Mannen;Totaal;5.70
2017;Gemeente;Smallingerland;Geslacht;Vrouwen;Totaal;6.80
2017;Gemeente;Soest;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Soest;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Someren;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Someren;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;6.10
2017;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;7.30
2017;Gemeente;Staphorst;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;4.90
2017;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;6.40
2017;Gemeente;Stein;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Stein;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;6.30
2017;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Terschelling;Geslacht;Mannen;Totaal;4.50
2017;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Texel;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Texel;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Teylingen;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Teylingen;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Tholen;Geslacht;Mannen;Totaal;3.90
2017;Gemeente;Tholen;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Tiel;Geslacht;Mannen;Totaal;5.40
2017;Gemeente;Tiel;Geslacht;Vrouwen;Totaal;6.90
2017;Gemeente;Tilburg;Geslacht;Mannen;Totaal;5.90
2017;Gemeente;Tilburg;Geslacht;Vrouwen;Totaal;6.30
2017;Gemeente;Tubbergen;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;Tubbergen;Geslacht;Vrouwen;Totaal;4.80
2017;Gemeente;Twenterand;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Twenterand;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Tynaarlo;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Tynaarlo;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Tytsjerksteradiel;Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Tytsjerksteradiel;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Uitgeest;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Uitgeest;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Uithoorn;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Uithoorn;Geslacht;Vrouwen;Totaal;5.60
2017;Gemeente;Urk;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Urk;Geslacht;Vrouwen;Totaal;4.60
2017;Gemeente;Utrecht (gem);Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Utrecht (gem);Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;Utrechtse Heuvelrug;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Utrechtse Heuvelrug;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Vaals;Geslacht;Mannen;Totaal;6.70
2017;Gemeente;Vaals;Geslacht;Vrouwen;Totaal;8.50
2017;Gemeente;Valkenburg aan de Geul;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Valkenburg aan de Geul;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Valkenswaard;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Valkenswaard;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Veendam;Geslacht;Mannen;Totaal;6.20
2017;Gemeente;Veendam;Geslacht;Vrouwen;Totaal;7.70
2017;Gemeente;Veenendaal;Geslacht;Mannen;Totaal;5.00
2017;Gemeente;Veenendaal;Geslacht;Vrouwen;Totaal;6.60
2017;Gemeente;Veere;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Veere;Geslacht;Vrouwen;Totaal;4.80
2017;Gemeente;Veldhoven;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Veldhoven;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Velsen;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Velsen;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Venlo;Geslacht;Mannen;Totaal;5.90
2017;Gemeente;Venlo;Geslacht;Vrouwen;Totaal;6.80
2017;Gemeente;Venray;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Venray;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Vijfheerenlanden;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Vijfheerenlanden;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Vlaardingen;Geslacht;Mannen;Totaal;6.10
2017;Gemeente;Vlaardingen;Geslacht;Vrouwen;Totaal;7.80
2017;Gemeente;Vlieland;Geslacht;Mannen;Totaal;0.00
2017;Gemeente;Vlieland;Geslacht;Vrouwen;Totaal;0.00
2017;Gemeente;Vlissingen;Geslacht;Mannen;Totaal;5.60
2017;Gemeente;Vlissingen;Geslacht;Vrouwen;Totaal;6.70
2017;Gemeente;Voerendaal;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Voerendaal;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Voorne aan Zee;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Voorne aan Zee;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Voorschoten;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Voorschoten;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Voorst;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Voorst;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Vught;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Vught;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Waadhoeke;Geslacht;Mannen;Totaal;5.00
2017;Gemeente;Waadhoeke;Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;Waalre;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Waalre;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Waalwijk;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Waalwijk;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Waddinxveen;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Wageningen;Geslacht;Mannen;Totaal;5.60
2017;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;7.00
2017;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;4.90
2017;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;6.50
2017;Gemeente;Waterland;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Weert;Geslacht;Mannen;Totaal;5.30
2017;Gemeente;Weert;Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;3.80
2017;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;4.80
