Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2019;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;8000.00
2019;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;7000.00
2019;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;2000.00
2019;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;2000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;1000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;1000.00
2019;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;7000.00
2019;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;7000.00
2019;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;2000.00
2019;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;2000.00
2019;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;2000.00
2019;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;2000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;10000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;9000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;5000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;4000.00
2019;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;1000.00
2019;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;1000.00
2019;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;2000.00
2019;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;2000.00
2019;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;3000.00
2019;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;3000.00
2019;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;2000.00
2019;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;BAR (cl);Geslacht;Mannen;Totaal;2000.00
2019;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;4000.00
2019;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;4000.00
2019;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;3000.00
2019;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;3000.00
2019;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;1000.00
2019;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;1000.00
2019;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;1000.00
2019;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;1000.00
2019;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;1000.00
2019;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;1000.00
2019;Overig;MRDH (ec);Geslacht;Mannen;Totaal;38000.00
2019;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;35000.00
2019;Overig;MVS (cl);Geslacht;Mannen;Totaal;2000.00
2019;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;2000.00
2019;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;1000.00
2019;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;0.00
2019;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;0.00
2019;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;0.00
2019;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;2000.00
2019;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;1000.00
2019;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;1000.00
2019;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;7000.00
2019;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;7000.00
2019;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;7000.00
2019;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;6000.00
2019;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;13000.00
2019;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;12000.00
2019;Overig;Twente (ec);Geslacht;Mannen;Totaal;4000.00
2019;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;4000.00
2019;Overig;VPGO (cl);Geslacht;Mannen;Totaal;2000.00
2019;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;Walcheren;Geslacht;Mannen;Totaal;2000.00
2019;Overig;Walcheren;Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;West-Fryslân;Geslacht;Mannen;Totaal;3000.00
2019;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2019;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;1000.00
2019;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;1000.00
2019;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;1000.00
2019;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;1000.00
2019;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;8000.00
2019;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;7000.00
2019;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;2000.00
2019;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;9000.00
2019;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;8000.00
2019;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Aalten;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Almelo;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Almere;Geslacht;Mannen;Totaal;3000.00
2019;Gemeente;Almere;Geslacht;Vrouwen;Totaal;3000.00
2019;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Altena;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Altena;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Ameland;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;15000.00
2019;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;12000.00
2019;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Arnhem;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Assen;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Assen;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Asten;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Asten;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Baarn;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Barneveld;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Beek;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Beek;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Beesel;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Berkelland;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bernheze;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Best;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Best;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Beuningen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bladel;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Blaricum;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Boekel;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Borne;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Borne;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Borsele;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Boxtel;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Breda;Geslacht;Mannen;Totaal;3000.00
2019;Gemeente;Breda;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Brummen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Brunssum;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bunnik;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Buren;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Buren;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Castricum;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Coevorden;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Culemborg;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;De Bilt;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;De Wolden;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Delft;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Delft;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Den Helder;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Deurne;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Deventer;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Diemen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Doesburg;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Dongen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Drechterland;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Dronten;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Druten;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Druten;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Duiven;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Ede;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Ede;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Eemnes;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Eersel;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;3000.00
2019;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;3000.00
2019;Gemeente;Elburg;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Emmen;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Enkhuizen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Enschede;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Enschede;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Epe;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Epe;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Ermelo;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Ermelo;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Etten-Leur;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Etten-Leur;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Geertruidenberg;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Gennep;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Goes;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Goes;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Goirle;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Gooise Meren;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Gorinchem;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Gorinchem;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Gouda;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Gouda;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Groningen (gem);Geslacht;Mannen;Totaal;5000.00
2019;Gemeente;Groningen (gem);Geslacht;Vrouwen;Totaal;4000.00
2019;Gemeente;Gulpen-Wittem;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Gulpen-Wittem;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Haaksbergen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Haaksbergen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Haarlem;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Haarlem;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Haarlemmermeer;Geslacht;Mannen;Totaal;2000.00
2019;Gemeente;Haarlemmermeer;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Halderberge;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Halderberge;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hardenberg;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Hardenberg;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Harderwijk;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Harderwijk;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Hardinxveld-Giessendam;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hardinxveld-Giessendam;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Harlingen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Harlingen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hattem;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hattem;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Heemskerk;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Heemskerk;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Heemstede;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Heemstede;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Heerde;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Heerde;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Heerenveen;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Heerenveen;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Heerlen;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Heerlen;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Heeze-Leende;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Heeze-Leende;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Heiloo;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Heiloo;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hellendoorn;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hellendoorn;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Helmond;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Helmond;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hengelo;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Hengelo;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Het Hogeland;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Het Hogeland;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Heumen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Heumen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Heusden;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Heusden;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hillegom;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hillegom;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hilvarenbeek;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hilvarenbeek;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hilversum;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Hilversum;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Hoeksche Waard;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Hoeksche Waard;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Hof van Twente;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hof van Twente;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hollands Kroon;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hollands Kroon;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hoogeveen;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Hoogeveen;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Hoorn;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Hoorn;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Horst aan de Maas;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Horst aan de Maas;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Houten;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Houten;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Huizen;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Huizen;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Hulst;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Hulst;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;IJsselstein;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;IJsselstein;Geslacht;Vrouwen;Totaal;0.00
2019;Gemeente;Kaag en Braassem;Geslacht;Mannen;Totaal;0.00
2019;Gemeente;Kaag en Braassem;Geslacht;Vrouwen;Totaal;0.00
