Jaar;Niveau regio;Regio;Type arbeid;Arbeidsjaren
2018;Corop;Noord-Drenthe (C);Werknemers;54.20
2018;Corop;Noord-Drenthe (C);Zelfstandigen;14.10
2018;Corop;Noord-Friesland (C);Werknemers;90.20
2018;Corop;Noord-Friesland (C);Zelfstandigen;25.80
2018;Corop;Noord-Limburg (C);Werknemers;116.10
2018;Corop;Noord-Limburg (C);Zelfstandigen;19.40
2018;Corop;Noord-Overijssel (C);Werknemers;141.50
2018;Corop;Noord-Overijssel (C);Zelfstandigen;28.90
2018;Corop;Noordoost-Noord-Brabant (C);Werknemers;241.50
2018;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;52.50
2018;Corop;Oost-Groningen (C);Werknemers;32.90
2018;Corop;Oost-Groningen (C);Zelfstandigen;9.00
2018;Corop;Oost-Zuid-Holland (C);Werknemers;96.40
2018;Corop;Oost-Zuid-Holland (C);Zelfstandigen;25.40
2018;Corop;Overig Groningen (C);Werknemers;146.10
2018;Corop;Overig Groningen (C);Zelfstandigen;28.30
2018;Corop;Overig Zeeland (C);Werknemers;82.50
2018;Corop;Overig Zeeland (C);Zelfstandigen;23.10
2018;Corop;Twente (C);Werknemers;211.80
2018;Corop;Twente (C);Zelfstandigen;41.10
2018;Corop;Utrecht (C);Werknemers;549.40
2018;Corop;Utrecht (C);Zelfstandigen;98.60
2018;Corop;Veluwe (C);Werknemers;246.80
2018;Corop;Veluwe (C);Zelfstandigen;51.50
2018;Corop;West-Noord-Brabant (C);Werknemers;235.40
2018;Corop;West-Noord-Brabant (C);Zelfstandigen;44.30
2018;Corop;Zaanstreek (C);Werknemers;45.00
2018;Corop;Zaanstreek (C);Zelfstandigen;12.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;32.30
2018;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;8.10
2018;Corop;Zuid-Limburg (C);Werknemers;199.20
2018;Corop;Zuid-Limburg (C);Zelfstandigen;38.30
2018;Corop;Zuidoost-Drenthe (C);Werknemers;45.50
2018;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.70
2018;Corop;Zuidoost-Friesland (C);Werknemers;61.50
2018;Corop;Zuidoost-Friesland (C);Zelfstandigen;15.20
2018;Corop;Zuidoost-Noord-Brabant (C);Werknemers;320.70
2018;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;57.40
2018;Corop;Zuidoost-Zuid-Holland (C);Werknemers;140.30
2018;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;26.40
2018;Corop;Zuidwest-Drenthe (C);Werknemers;44.10
2018;Corop;Zuidwest-Drenthe (C);Zelfstandigen;10.80
2018;Corop;Zuidwest-Friesland (C);Werknemers;36.30
2018;Corop;Zuidwest-Friesland (C);Zelfstandigen;14.10
2018;Corop;Zuidwest-Gelderland (C);Werknemers;82.20
2018;Corop;Zuidwest-Gelderland (C);Zelfstandigen;21.40
2018;Corop;Zuidwest-Overijssel (C);Werknemers;56.00
2018;Corop;Zuidwest-Overijssel (C);Zelfstandigen;10.80
2018;Maatwerk;Rijnmond (A);Werknemers;530.40
2018;Maatwerk;Rijnmond (A);Zelfstandigen;92.80
