Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;10.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;33.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;13.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;20.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;23.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;21.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;183.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;26.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;37.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;18.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;83.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;15.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;50.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;173.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;39.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;45.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;26.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;25.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;34.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;20.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;13.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;10.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers horeca;Lopend;12.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;32.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers productie;Lopend;10.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;73.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;57.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;18.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;17.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;18.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;44.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;13.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Militaire beroepen;Lopend;0.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;14.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;25.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productcontroleurs;Lopend;12.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;16.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;32.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;154.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;38.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;90.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;33.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;76.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;36.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;21.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;18.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;35.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;20.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;74.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;126.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;14.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;75.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;64.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;48.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;15.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;265.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;25.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;23.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;793.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;413.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;58.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;283.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;66.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;248.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;57.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;107.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;639.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;373.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;244.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;240.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;19.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;185.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;77.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;17.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;27.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;56.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;31.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beleidsadviseurs;Lopend;12.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;30.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;27.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;125.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;11.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;14.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;16.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;112.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;74.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;20.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;11.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;14.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;90.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;21.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;10.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;31.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;12.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;18.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;25.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;18.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;172.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;25.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;31.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;15.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;72.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;13.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;42.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;163.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;36.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;10.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;41.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;26.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;22.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;31.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;19.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;11.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers horeca;Lopend;11.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;28.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers productie;Lopend;12.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;76.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;53.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;15.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;17.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;17.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;46.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;11.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;16.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsbestuurders;Lopend;0.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;25.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productcontroleurs;Lopend;10.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;15.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;29.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;154.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;29.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;82.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;33.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;76.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;36.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;19.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;16.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;36.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;17.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;72.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;119.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;15.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;72.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;64.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;45.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;18.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;244.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;22.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;18.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;786.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;393.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;51.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;257.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;61.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;238.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;58.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;100.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;605.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;340.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;264.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;241.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;19.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;189.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;71.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;16.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;26.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;48.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;33.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beleidsadviseurs;Lopend;11.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;30.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;22.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;126.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;13.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;13.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;13.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;109.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;63.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;18.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;11.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;14.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;90.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;19.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;31.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;10.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;21.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;22.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;15.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;163.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;26.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;24.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;13.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;61.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;10.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;42.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;155.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Land- en bosbouwers;Lopend;0.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;40.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;11.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;37.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;25.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;24.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;30.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;19.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;10.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers horeca;Lopend;10.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;29.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers productie;Lopend;12.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;72.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;50.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;11.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;23.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;18.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;43.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;11.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;18.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;22.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;16.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;23.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;146.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;22.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;88.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;27.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;69.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;28.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;19.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;17.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;40.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;15.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;73.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;113.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;10.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;10.00
