Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2017;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;68000.00
2017;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;66000.00
2017;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;49000.00
2017;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;95000.00
2017;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;66000.00
2017;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;40000.00
2017;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;75000.00
2017;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;92000.00
2017;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;81000.00
2017;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;164000.00
2017;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;53000.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;25000.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;49000.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;21000.00
2017;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;18000.00
2017;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;33000.00
2017;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;138000.00
2017;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;80000.00
2017;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;174000.00
2017;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;367000.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;122000.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;223000.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;179000.00
2017;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;86000.00
2017;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;156000.00
2017;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;39000.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;35000.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;61000.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;109000.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;64000.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;124000.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;89000.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;60000.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;112000.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;79000.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;47000.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;85000.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;35000.00
2017;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;22000.00
2017;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;44000.00
2017;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;43000.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;31000.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;60000.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;235000.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;78000.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;155000.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;109000.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;84000.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;165000.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;40000.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;39000.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;69000.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;113000.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;78000.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;141000.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;89000.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;69000.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;134000.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;78000.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;35000.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;66000.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;242000.00
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;159000.00
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;301000.00
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;16000.00
2017;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;38000.00
2017;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;34000.00
2017;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;59000.00
2017;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;102000.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;73000.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;131000.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;100000.00
2017;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;80000.00
2017;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;149000.00
2017;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;122000.00
2017;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;85000.00
2017;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;160000.00
2017;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;52000.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;43000.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;83000.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;53000.00
2017;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;48000.00
2017;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;92000.00
2017;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;79000.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;39000.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;77000.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;83000.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;44000.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;78000.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;102000.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;70000.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;128000.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;106000.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;59000.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;106000.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;61000.00
2017;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;52000.00
2017;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;98000.00
2017;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;190000.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;89000.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;162000.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;59000.00
2017;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;23000.00
2017;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;41000.00
2017;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;91000.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;49000.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;94000.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;44000.00
2017;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;28000.00
2017;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;59000.00
2017;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;162000.00
2017;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;84000.00
2017;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;155000.00
2017;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;49000.00
2017;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;26000.00
2017;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;53000.00
2017;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;5000.00
2017;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;6000.00
2017;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;11000.00
2017;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;69000.00
2017;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;52000.00
2017;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;100000.00
2017;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;385000.00
2017;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;138000.00
2017;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;253000.00
2017;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;6000.00
2017;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;256000.00
2017;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;166000.00
2017;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;314000.00
2017;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;17000.00
2017;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;51000.00
2017;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;24000.00
2017;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;46000.00
2017;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;33000.00
2017;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;27000.00
2017;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;48000.00
2017;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;55000.00
2017;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;50000.00
2017;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;95000.00
2017;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;40000.00
2017;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;29000.00
2017;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;55000.00
2017;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;88000.00
2017;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;63000.00
2017;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;115000.00
2017;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;33000.00
2017;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;21000.00
2017;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;45000.00
2017;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;47000.00
2017;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;38000.00
2017;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;81000.00
2017;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;41000.00
2017;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;40000.00
2017;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;71000.00
2017;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;63000.00
2017;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;44000.00
2017;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;92000.00
2017;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;121000.00
2017;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;84000.00
2017;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;151000.00
2017;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;15000.00
2017;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;17000.00
2017;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;35000.00
2017;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;59000.00
2017;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;39000.00
2017;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;80000.00
2017;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;90000.00
2017;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;40000.00
2017;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;91000.00
2017;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;40000.00
2017;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;35000.00
2017;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;67000.00
2017;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;100000.00
2017;Corop;Twente (C);Opleidingsniveau;Laag;Totaal;80000.00
2017;Corop;Twente (C);Opleidingsniveau;Middelbaar;Totaal;149000.00
2017;Corop;Twente (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Corop;Utrecht (C);Opleidingsniveau;Hoog;Totaal;338000.00
2017;Corop;Utrecht (C);Opleidingsniveau;Laag;Totaal;131000.00
2017;Corop;Utrecht (C);Opleidingsniveau;Middelbaar;Totaal;264000.00
2017;Corop;Utrecht (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Corop;Veluwe (C);Opleidingsniveau;Hoog;Totaal;113000.00
2017;Corop;Veluwe (C);Opleidingsniveau;Laag;Totaal;90000.00
2017;Corop;Veluwe (C);Opleidingsniveau;Middelbaar;Totaal;158000.00
2017;Corop;Veluwe (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Corop;West-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;114000.00
2017;Corop;West-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;77000.00
2017;Corop;West-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;147000.00
2017;Corop;West-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Corop;Zaanstreek (C);Opleidingsniveau;Hoog;Totaal;26000.00
2017;Corop;Zaanstreek (C);Opleidingsniveau;Laag;Totaal;22000.00
2017;Corop;Zaanstreek (C);Opleidingsniveau;Middelbaar;Totaal;42000.00
2017;Corop;Zaanstreek (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Hoog;Totaal;14000.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Laag;Totaal;13000.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Middelbaar;Totaal;25000.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Corop;Zuid-Limburg (C);Opleidingsniveau;Hoog;Totaal;102000.00
2017;Corop;Zuid-Limburg (C);Opleidingsniveau;Laag;Totaal;70000.00
2017;Corop;Zuid-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;128000.00
2017;Corop;Zuid-Limburg (C);Opleidingsniveau;Onbekend;Totaal;6000.00
2017;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Hoog;Totaal;20000.00
2017;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Laag;Totaal;23000.00
2017;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;40000.00
2017;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Hoog;Totaal;25000.00
2017;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Laag;Totaal;24000.00
2017;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;47000.00
2017;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;148000.00
2017;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;97000.00
2017;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;172000.00
2017;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2017;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;59000.00
2017;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;44000.00
2017;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;92000.00
2017;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2017;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Hoog;Totaal;19000.00
2017;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Laag;Totaal;18000.00
2017;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;31000.00
2017;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Hoog;Totaal;21000.00
2017;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Laag;Totaal;18000.00
2017;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;36000.00
2017;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Hoog;Totaal;38000.00
2017;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Laag;Totaal;34000.00
2017;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Middelbaar;Totaal;59000.00
2017;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Hoog;Totaal;30000.00
2017;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Laag;Totaal;20000.00
2017;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;35000.00
2017;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Overig;BAR (cl);Opleidingsniveau;Hoog;Totaal;22000.00
2017;Overig;BAR (cl);Opleidingsniveau;Laag;Totaal;14000.00
2017;Overig;BAR (cl);Opleidingsniveau;Middelbaar;Totaal;27000.00
