Jaar;Niveau regio;Regio;Type huishouden;Gemiddeld gestandaardiseerd inkomen (€)
2016;Corop;Zuidoost-Drenthe (C);Paar, met kind(eren);28750.00
2016;Corop;Zuidoost-Drenthe (C);Paar, zonder kind;28640.00
2016;Corop;Zuidoost-Friesland (C);Totaal;26838.00
2016;Corop;Zuidoost-Friesland (C);Eenoudergezin;23200.00
2016;Corop;Zuidoost-Friesland (C);Eenpersoonshuishouden;22385.00
2016;Corop;Zuidoost-Friesland (C);Meerpersoonshuishouden, overig;34000.00
2016;Corop;Zuidoost-Friesland (C);Paar, met kind(eren);29818.00
2016;Corop;Zuidoost-Friesland (C);Paar, zonder kind;29385.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;29273.00
2016;Corop;Zuidoost-Noord-Brabant (C);Eenoudergezin;23429.00
2016;Corop;Zuidoost-Noord-Brabant (C);Eenpersoonshuishouden;24369.00
2016;Corop;Zuidoost-Noord-Brabant (C);Meerpersoonshuishouden, overig;31667.00
2016;Corop;Zuidoost-Noord-Brabant (C);Paar, met kind(eren);32922.00
2016;Corop;Zuidoost-Noord-Brabant (C);Paar, zonder kind;32832.00
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;28526.00
2016;Corop;Zuidoost-Zuid-Holland (C);Eenoudergezin;22818.00
2016;Corop;Zuidoost-Zuid-Holland (C);Eenpersoonshuishouden;23706.00
2016;Corop;Zuidoost-Zuid-Holland (C);Meerpersoonshuishouden, overig;28333.00
2016;Corop;Zuidoost-Zuid-Holland (C);Paar, met kind(eren);32022.00
2016;Corop;Zuidoost-Zuid-Holland (C);Paar, zonder kind;31696.00
2016;Corop;Zuidwest-Drenthe (C);Totaal;27107.00
2016;Corop;Zuidwest-Drenthe (C);Eenoudergezin;25333.00
2016;Corop;Zuidwest-Drenthe (C);Eenpersoonshuishouden;22333.00
2016;Corop;Zuidwest-Drenthe (C);Meerpersoonshuishouden, overig;31000.00
2016;Corop;Zuidwest-Drenthe (C);Paar, met kind(eren);28625.00
2016;Corop;Zuidwest-Drenthe (C);Paar, zonder kind;30611.00
2016;Corop;Zuidwest-Friesland (C);Totaal;27533.00
2016;Corop;Zuidwest-Friesland (C);Eenoudergezin;20250.00
2016;Corop;Zuidwest-Friesland (C);Eenpersoonshuishouden;23474.00
2016;Corop;Zuidwest-Friesland (C);Meerpersoonshuishouden, overig;24000.00
2016;Corop;Zuidwest-Friesland (C);Paar, met kind(eren);30706.00
2016;Corop;Zuidwest-Friesland (C);Paar, zonder kind;30526.00
2016;Corop;Zuidwest-Gelderland (C);Totaal;29604.00
2016;Corop;Zuidwest-Gelderland (C);Eenoudergezin;24333.00
2016;Corop;Zuidwest-Gelderland (C);Eenpersoonshuishouden;24115.00
2016;Corop;Zuidwest-Gelderland (C);Meerpersoonshuishouden, overig;36500.00
2016;Corop;Zuidwest-Gelderland (C);Paar, met kind(eren);31906.00
2016;Corop;Zuidwest-Gelderland (C);Paar, zonder kind;32600.00
2016;Corop;Zuidwest-Overijssel (C);Totaal;27969.00
2016;Corop;Zuidwest-Overijssel (C);Eenoudergezin;23750.00
2016;Corop;Zuidwest-Overijssel (C);Eenpersoonshuishouden;23238.00
2016;Corop;Zuidwest-Overijssel (C);Meerpersoonshuishouden, overig;33000.00
2016;Corop;Zuidwest-Overijssel (C);Paar, met kind(eren);30526.00
2016;Corop;Zuidwest-Overijssel (C);Paar, zonder kind;31000.00
2016;Overig;BAR (cl);Totaal;31000.00
2016;Overig;BAR (cl);Eenoudergezin;28333.00
2016;Overig;BAR (cl);Eenpersoonshuishouden;26615.00
2016;Overig;BAR (cl);Meerpersoonshuishouden, overig;
2016;Overig;BAR (cl);Paar, met kind(eren);34000.00
2016;Overig;BAR (cl);Paar, zonder kind;32125.00
2016;Overig;Cleantech regio (ec);Totaal;28567.00
2016;Overig;Cleantech regio (ec);Eenoudergezin;20923.00
2016;Overig;Cleantech regio (ec);Eenpersoonshuishouden;23831.00
2016;Overig;Cleantech regio (ec);Meerpersoonshuishouden, overig;54500.00
2016;Overig;Cleantech regio (ec);Paar, met kind(eren);31958.00
2016;Overig;Cleantech regio (ec);Paar, zonder kind;32696.00
2016;Overig;Economie071 (ec);Totaal;30948.00
2016;Overig;Economie071 (ec);Eenoudergezin;20000.00
2016;Overig;Economie071 (ec);Eenpersoonshuishouden;26190.00
2016;Overig;Economie071 (ec);Meerpersoonshuishouden, overig;53000.00
2016;Overig;Economie071 (ec);Paar, met kind(eren);35226.00
2016;Overig;Economie071 (ec);Paar, zonder kind;35656.00
2016;Overig;Hoeksche Waard (cl);Totaal;31361.00
2016;Overig;Hoeksche Waard (cl);Eenoudergezin;25500.00
2016;Overig;Hoeksche Waard (cl);Eenpersoonshuishouden;25100.00
2016;Overig;Hoeksche Waard (cl);Meerpersoonshuishouden, overig;
2016;Overig;Hoeksche Waard (cl);Paar, met kind(eren);34818.00
2016;Overig;Hoeksche Waard (cl);Paar, zonder kind;35167.00
2016;Overig;Ijsselgemeenten (cl);Totaal;29897.00
2016;Overig;Ijsselgemeenten (cl);Eenoudergezin;22800.00
2016;Overig;Ijsselgemeenten (cl);Eenpersoonshuishouden;24105.00
2016;Overig;Ijsselgemeenten (cl);Meerpersoonshuishouden, overig;31000.00
2016;Overig;Ijsselgemeenten (cl);Paar, met kind(eren);32353.00
2016;Overig;Ijsselgemeenten (cl);Paar, zonder kind;34000.00
2016;Overig;Kop van Noord-Holland (cl);Totaal;28056.00
2016;Overig;Kop van Noord-Holland (cl);Eenoudergezin;27500.00
2016;Overig;Kop van Noord-Holland (cl);Eenpersoonshuishouden;23333.00
2016;Overig;Kop van Noord-Holland (cl);Meerpersoonshuishouden, overig;
2016;Overig;Kop van Noord-Holland (cl);Paar, met kind(eren);29900.00
2016;Overig;Kop van Noord-Holland (cl);Paar, zonder kind;30870.00
2016;Overig;MRDH (ec);Totaal;28314.00
2016;Overig;MRDH (ec);Eenoudergezin;21093.00
2016;Overig;MRDH (ec);Eenpersoonshuishouden;23793.00
2016;Overig;MRDH (ec);Meerpersoonshuishouden, overig;30143.00
2016;Overig;MRDH (ec);Paar, met kind(eren);32780.00
2016;Overig;MRDH (ec);Paar, zonder kind;33281.00
2016;Overig;MVS (cl);Totaal;26675.00
2016;Overig;MVS (cl);Eenoudergezin;19750.00
2016;Overig;MVS (cl);Eenpersoonshuishouden;22688.00
2016;Overig;MVS (cl);Meerpersoonshuishouden, overig;23000.00
2016;Overig;MVS (cl);Paar, met kind(eren);29450.00
2016;Overig;MVS (cl);Paar, zonder kind;30217.00
2016;Overig;Midden-Fryslân;Totaal;25891.00
2016;Overig;Midden-Fryslân;Eenoudergezin;22000.00
2016;Overig;Midden-Fryslân;Eenpersoonshuishouden;21522.00
2016;Overig;Midden-Fryslân;Meerpersoonshuishouden, overig;19000.00
2016;Overig;Midden-Fryslân;Paar, met kind(eren);30333.00
2016;Overig;Midden-Fryslân;Paar, zonder kind;30467.00
2016;Overig;Noord-Oost-Fryslân;Totaal;25759.00
2016;Overig;Noord-Oost-Fryslân;Eenoudergezin;22333.00
2016;Overig;Noord-Oost-Fryslân;Eenpersoonshuishouden;22250.00
2016;Overig;Noord-Oost-Fryslân;Meerpersoonshuishouden, overig;
2016;Overig;Noord-Oost-Fryslân;Paar, met kind(eren);27176.00
2016;Overig;Noord-Oost-Fryslân;Paar, zonder kind;29875.00
2016;Overig;Oosterschelde regio;Totaal;28652.00
2016;Overig;Oosterschelde regio;Eenoudergezin;45500.00
2016;Overig;Oosterschelde regio;Eenpersoonshuishouden;24857.00
2016;Overig;Oosterschelde regio;Meerpersoonshuishouden, overig;
2016;Overig;Oosterschelde regio;Paar, met kind(eren);30600.00
2016;Overig;Oosterschelde regio;Paar, zonder kind;31000.00
2016;Overig;Regio Alkmaar (cl);Totaal;30016.00
2016;Overig;Regio Alkmaar (cl);Eenoudergezin;27125.00
2016;Overig;Regio Alkmaar (cl);Eenpersoonshuishouden;24455.00
2016;Overig;Regio Alkmaar (cl);Meerpersoonshuishouden, overig;59000.00
2016;Overig;Regio Alkmaar (cl);Paar, met kind(eren);33514.00
2016;Overig;Regio Alkmaar (cl);Paar, zonder kind;34737.00
2016;Overig;Regio IJmond (ec);Totaal;28877.00
2016;Overig;Regio IJmond (ec);Eenoudergezin;23400.00
2016;Overig;Regio IJmond (ec);Eenpersoonshuishouden;24348.00
2016;Overig;Regio IJmond (ec);Meerpersoonshuishouden, overig;
2016;Overig;Regio IJmond (ec);Paar, met kind(eren);32278.00
2016;Overig;Regio IJmond (ec);Paar, zonder kind;32778.00
2016;Overig;Regio West-Brabant (ec);Totaal;29070.00
2016;Overig;Regio West-Brabant (ec);Eenoudergezin;23789.00
2016;Overig;Regio West-Brabant (ec);Eenpersoonshuishouden;23469.00
2016;Overig;Regio West-Brabant (ec);Meerpersoonshuishouden, overig;45750.00
2016;Overig;Regio West-Brabant (ec);Paar, met kind(eren);32235.00
2016;Overig;Regio West-Brabant (ec);Paar, zonder kind;32568.00
2016;Overig;Regio Zwolle (ec);Totaal;28026.00
2016;Overig;Regio Zwolle (ec);Eenoudergezin;29462.00
2016;Overig;Regio Zwolle (ec);Eenpersoonshuishouden;23589.00
2016;Overig;Regio Zwolle (ec);Meerpersoonshuishouden, overig;84000.00
2016;Overig;Regio Zwolle (ec);Paar, met kind(eren);30361.00
2016;Overig;Regio Zwolle (ec);Paar, zonder kind;31526.00
2016;Overig;Rotterdam (cl);Totaal;25608.00
2016;Overig;Rotterdam (cl);Eenoudergezin;19719.00
2016;Overig;Rotterdam (cl);Eenpersoonshuishouden;22414.00
2016;Overig;Rotterdam (cl);Meerpersoonshuishouden, overig;27571.00
2016;Overig;Rotterdam (cl);Paar, met kind(eren);29603.00
2016;Overig;Rotterdam (cl);Paar, zonder kind;31167.00
2016;Overig;Twente (ec);Totaal;27193.00
2016;Overig;Twente (ec);Eenoudergezin;24200.00
2016;Overig;Twente (ec);Eenpersoonshuishouden;22802.00
2016;Overig;Twente (ec);Meerpersoonshuishouden, overig;60000.00
2016;Overig;Twente (ec);Paar, met kind(eren);29885.00
2016;Overig;Twente (ec);Paar, zonder kind;30195.00
2016;Overig;VPGO (cl);Totaal;29787.00
2016;Overig;VPGO (cl);Eenoudergezin;22000.00
2016;Overig;VPGO (cl);Eenpersoonshuishouden;24393.00
2016;Overig;VPGO (cl);Meerpersoonshuishouden, overig;49000.00
2016;Overig;VPGO (cl);Paar, met kind(eren);33958.00
2016;Overig;VPGO (cl);Paar, zonder kind;32931.00
2016;Overig;Walcheren;Totaal;27769.00
2016;Overig;Walcheren;Eenoudergezin;19750.00
2016;Overig;Walcheren;Eenpersoonshuishouden;22650.00
2016;Overig;Walcheren;Meerpersoonshuishouden, overig;
2016;Overig;Walcheren;Paar, met kind(eren);31333.00
2016;Overig;Walcheren;Paar, zonder kind;32438.00
2016;Overig;West-Fryslân;Totaal;26813.00
2016;Overig;West-Fryslân;Eenoudergezin;29250.00
2016;Overig;West-Fryslân;Eenpersoonshuishouden;23069.00
2016;Overig;West-Fryslân;Meerpersoonshuishouden, overig;
2016;Overig;West-Fryslân;Paar, met kind(eren);30080.00
2016;Overig;West-Fryslân;Paar, zonder kind;30821.00
2016;Overig;Westfriesland (cl);Totaal;28876.00
2016;Overig;Westfriesland (cl);Eenoudergezin;24667.00
2016;Overig;Westfriesland (cl);Eenpersoonshuishouden;25538.00
2016;Overig;Westfriesland (cl);Meerpersoonshuishouden, overig;44000.00
2016;Overig;Westfriesland (cl);Paar, met kind(eren);31259.00
2016;Overig;Westfriesland (cl);Paar, zonder kind;31036.00
2016;Overig;Zeeuws-Vlaanderen;Totaal;28208.00
2016;Overig;Zeeuws-Vlaanderen;Eenoudergezin;16500.00
2016;Overig;Zeeuws-Vlaanderen;Eenpersoonshuishouden;22647.00
2016;Overig;Zeeuws-Vlaanderen;Meerpersoonshuishouden, overig;
2016;Overig;Zeeuws-Vlaanderen;Paar, met kind(eren);33818.00
2016;Overig;Zeeuws-Vlaanderen;Paar, zonder kind;32000.00
2016;Overig;Zuid-Holland-Zuid (ec);Totaal;29438.00
2016;Overig;Zuid-Holland-Zuid (ec);Eenoudergezin;23391.00
2016;Overig;Zuid-Holland-Zuid (ec);Eenpersoonshuishouden;24382.00
2016;Overig;Zuid-Holland-Zuid (ec);Meerpersoonshuishouden, overig;84000.00
2016;Overig;Zuid-Holland-Zuid (ec);Paar, met kind(eren);33516.00
2016;Overig;Zuid-Holland-Zuid (ec);Paar, zonder kind;33168.00
2016;Overig;Zuid-Oost-Fryslân;Totaal;26875.00
2016;Overig;Zuid-Oost-Fryslân;Eenoudergezin;19000.00
2016;Overig;Zuid-Oost-Fryslân;Eenpersoonshuishouden;23240.00
2016;Overig;Zuid-Oost-Fryslân;Meerpersoonshuishouden, overig;
2016;Overig;Zuid-Oost-Fryslân;Paar, met kind(eren);29955.00
2016;Overig;Zuid-Oost-Fryslân;Paar, zonder kind;29423.00
2016;Gemeente;'s-Gravenhage;Totaal;27799.00
2016;Gemeente;'s-Gravenhage;Eenoudergezin;20826.00
2016;Gemeente;'s-Gravenhage;Eenpersoonshuishouden;24009.00
2016;Gemeente;'s-Gravenhage;Meerpersoonshuishouden, overig;27167.00
2016;Gemeente;'s-Gravenhage;Paar, met kind(eren);32352.00
2016;Gemeente;'s-Gravenhage;Paar, zonder kind;34380.00
2016;Gemeente;'s-Hertogenbosch;Totaal;29735.00
2016;Gemeente;'s-Hertogenbosch;Eenoudergezin;22200.00
2016;Gemeente;'s-Hertogenbosch;Eenpersoonshuishouden;24115.00
2016;Gemeente;'s-Hertogenbosch;Meerpersoonshuishouden, overig;39000.00
2016;Gemeente;'s-Hertogenbosch;Paar, met kind(eren);34706.00
2016;Gemeente;'s-Hertogenbosch;Paar, zonder kind;34737.00
2016;Gemeente;Aa en Hunze;Totaal;29636.00
2016;Gemeente;Aa en Hunze;Eenoudergezin;
2016;Gemeente;Aa en Hunze;Eenpersoonshuishouden;24667.00
2016;Gemeente;Aa en Hunze;Meerpersoonshuishouden, overig;
2016;Gemeente;Aa en Hunze;Paar, met kind(eren);31333.00
2016;Gemeente;Aa en Hunze;Paar, zonder kind;34000.00
2016;Gemeente;Aalsmeer;Totaal;32692.00
2016;Gemeente;Aalsmeer;Eenoudergezin;22000.00
2016;Gemeente;Aalsmeer;Eenpersoonshuishouden;24750.00
2016;Gemeente;Aalsmeer;Meerpersoonshuishouden, overig;
2016;Gemeente;Aalsmeer;Paar, met kind(eren);41000.00
2016;Gemeente;Aalsmeer;Paar, zonder kind;33500.00
2016;Gemeente;Aalten;Totaal;27818.00
2016;Gemeente;Aalten;Eenoudergezin;14000.00
2016;Gemeente;Aalten;Eenpersoonshuishouden;24667.00
2016;Gemeente;Aalten;Meerpersoonshuishouden, overig;
2016;Gemeente;Aalten;Paar, met kind(eren);33333.00
2016;Gemeente;Aalten;Paar, zonder kind;28000.00
2016;Gemeente;Achtkarspelen;Totaal;23833.00
2016;Gemeente;Achtkarspelen;Eenoudergezin;15000.00
2016;Gemeente;Achtkarspelen;Eenpersoonshuishouden;23333.00
2016;Gemeente;Achtkarspelen;Meerpersoonshuishouden, overig;
2016;Gemeente;Achtkarspelen;Paar, met kind(eren);25000.00
2016;Gemeente;Achtkarspelen;Paar, zonder kind;24250.00
2016;Gemeente;Alblasserdam;Totaal;28125.00
2016;Gemeente;Alblasserdam;Eenoudergezin;
2016;Gemeente;Alblasserdam;Eenpersoonshuishouden;27000.00
2016;Gemeente;Alblasserdam;Meerpersoonshuishouden, overig;
2016;Gemeente;Alblasserdam;Paar, met kind(eren);27000.00
2016;Gemeente;Alblasserdam;Paar, zonder kind;36000.00
2016;Gemeente;Albrandswaard;Totaal;33700.00
2016;Gemeente;Albrandswaard;Eenoudergezin;20000.00
2016;Gemeente;Albrandswaard;Eenpersoonshuishouden;34500.00
2016;Gemeente;Albrandswaard;Meerpersoonshuishouden, overig;
2016;Gemeente;Albrandswaard;Paar, met kind(eren);32500.00
2016;Gemeente;Albrandswaard;Paar, zonder kind;37000.00
2016;Gemeente;Alkmaar;Totaal;27880.00
2016;Gemeente;Alkmaar;Eenoudergezin;21500.00
2016;Gemeente;Alkmaar;Eenpersoonshuishouden;23947.00
2016;Gemeente;Alkmaar;Meerpersoonshuishouden, overig;24000.00
2016;Gemeente;Alkmaar;Paar, met kind(eren);31833.00
2016;Gemeente;Alkmaar;Paar, zonder kind;31714.00
2016;Gemeente;Almelo;Totaal;25548.00
2016;Gemeente;Almelo;Eenoudergezin;23500.00
2016;Gemeente;Almelo;Eenpersoonshuishouden;21000.00
2016;Gemeente;Almelo;Meerpersoonshuishouden, overig;17000.00
2016;Gemeente;Almelo;Paar, met kind(eren);27000.00
2016;Gemeente;Almelo;Paar, zonder kind;28000.00
2016;Gemeente;Almere;Totaal;28160.00
2016;Gemeente;Almere;Eenoudergezin;21300.00
2016;Gemeente;Almere;Eenpersoonshuishouden;24083.00
2016;Gemeente;Almere;Meerpersoonshuishouden, overig;31000.00
2016;Gemeente;Almere;Paar, met kind(eren);30462.00
2016;Gemeente;Almere;Paar, zonder kind;33579.00
2016;Gemeente;Alphen aan den Rijn;Totaal;30130.00
2016;Gemeente;Alphen aan den Rijn;Eenoudergezin;25000.00
2016;Gemeente;Alphen aan den Rijn;Eenpersoonshuishouden;25357.00
2016;Gemeente;Alphen aan den Rijn;Meerpersoonshuishouden, overig;23000.00
2016;Gemeente;Alphen aan den Rijn;Paar, met kind(eren);32857.00
2016;Gemeente;Alphen aan den Rijn;Paar, zonder kind;34071.00
2016;Gemeente;Alphen-Chaam;Totaal;32000.00
2016;Gemeente;Alphen-Chaam;Eenoudergezin;
2016;Gemeente;Alphen-Chaam;Eenpersoonshuishouden;22000.00
2016;Gemeente;Alphen-Chaam;Meerpersoonshuishouden, overig;
2016;Gemeente;Alphen-Chaam;Paar, met kind(eren);47000.00
2016;Gemeente;Alphen-Chaam;Paar, zonder kind;25000.00
2016;Gemeente;Altena;Totaal;29952.00
2016;Gemeente;Altena;Eenoudergezin;27000.00
2016;Gemeente;Altena;Eenpersoonshuishouden;25400.00
2016;Gemeente;Altena;Meerpersoonshuishouden, overig;
2016;Gemeente;Altena;Paar, met kind(eren);34286.00
2016;Gemeente;Altena;Paar, zonder kind;31143.00
2016;Gemeente;Ameland;Totaal;22000.00
2016;Gemeente;Ameland;Eenpersoonshuishouden;14000.00
2016;Gemeente;Ameland;Paar, met kind(eren);
2016;Gemeente;Ameland;Paar, zonder kind;
2016;Gemeente;Amersfoort;Totaal;30492.00
2016;Gemeente;Amersfoort;Eenoudergezin;23000.00
2016;Gemeente;Amersfoort;Eenpersoonshuishouden;24870.00
2016;Gemeente;Amersfoort;Meerpersoonshuishouden, overig;33000.00
2016;Gemeente;Amersfoort;Paar, met kind(eren);33950.00
2016;Gemeente;Amersfoort;Paar, zonder kind;34412.00
2016;Gemeente;Amstelveen;Totaal;34051.00
2016;Gemeente;Amstelveen;Eenoudergezin;25000.00
2016;Gemeente;Amstelveen;Eenpersoonshuishouden;26562.00
2016;Gemeente;Amstelveen;Meerpersoonshuishouden, overig;22000.00
2016;Gemeente;Amstelveen;Paar, met kind(eren);43800.00
2016;Gemeente;Amstelveen;Paar, zonder kind;36800.00
2016;Gemeente;Amsterdam;Totaal;29167.00
2016;Gemeente;Amsterdam;Eenoudergezin;22395.00
2016;Gemeente;Amsterdam;Eenpersoonshuishouden;25648.00
2016;Gemeente;Amsterdam;Meerpersoonshuishouden, overig;28182.00
2016;Gemeente;Amsterdam;Paar, met kind(eren);34592.00
2016;Gemeente;Amsterdam;Paar, zonder kind;37430.00
2016;Gemeente;Apeldoorn;Totaal;28841.00
2016;Gemeente;Apeldoorn;Eenoudergezin;21400.00
2016;Gemeente;Apeldoorn;Eenpersoonshuishouden;24130.00
2016;Gemeente;Apeldoorn;Meerpersoonshuishouden, overig;41000.00
2016;Gemeente;Apeldoorn;Paar, met kind(eren);33000.00
2016;Gemeente;Apeldoorn;Paar, zonder kind;33190.00
2016;Gemeente;Arnhem;Totaal;26211.00
2016;Gemeente;Arnhem;Eenoudergezin;20333.00
2016;Gemeente;Arnhem;Eenpersoonshuishouden;22097.00
2016;Gemeente;Arnhem;Meerpersoonshuishouden, overig;34000.00
2016;Gemeente;Arnhem;Paar, met kind(eren);29750.00
2016;Gemeente;Arnhem;Paar, zonder kind;31824.00
2016;Gemeente;Assen;Totaal;26633.00
2016;Gemeente;Assen;Eenoudergezin;25000.00
2016;Gemeente;Assen;Eenpersoonshuishouden;22000.00
2016;Gemeente;Assen;Meerpersoonshuishouden, overig;
2016;Gemeente;Assen;Paar, met kind(eren);28500.00
2016;Gemeente;Assen;Paar, zonder kind;30000.00
2016;Gemeente;Asten;Totaal;28714.00
2016;Gemeente;Asten;Eenoudergezin;
2016;Gemeente;Asten;Eenpersoonshuishouden;22500.00
2016;Gemeente;Asten;Meerpersoonshuishouden, overig;
2016;Gemeente;Asten;Paar, met kind(eren);34500.00
2016;Gemeente;Asten;Paar, zonder kind;36500.00
2016;Gemeente;Baarle-Nassau;Totaal;28333.00
2016;Gemeente;Baarle-Nassau;Eenoudergezin;
2016;Gemeente;Baarle-Nassau;Eenpersoonshuishouden;22000.00
2016;Gemeente;Baarle-Nassau;Paar, met kind(eren);24000.00
2016;Gemeente;Baarle-Nassau;Paar, zonder kind;30000.00
2016;Gemeente;Baarn;Totaal;33636.00
2016;Gemeente;Baarn;Eenoudergezin;18000.00
2016;Gemeente;Baarn;Eenpersoonshuishouden;27000.00
2016;Gemeente;Baarn;Meerpersoonshuishouden, overig;
2016;Gemeente;Baarn;Paar, met kind(eren);37667.00
2016;Gemeente;Baarn;Paar, zonder kind;41667.00
2016;Gemeente;Barendrecht;Totaal;32316.00
2016;Gemeente;Barendrecht;Eenoudergezin;35000.00
2016;Gemeente;Barendrecht;Eenpersoonshuishouden;29750.00
2016;Gemeente;Barendrecht;Meerpersoonshuishouden, overig;
2016;Gemeente;Barendrecht;Paar, met kind(eren);35857.00
2016;Gemeente;Barendrecht;Paar, zonder kind;33167.00
2016;Gemeente;Barneveld;Totaal;30250.00
2016;Gemeente;Barneveld;Eenoudergezin;25000.00
2016;Gemeente;Barneveld;Eenpersoonshuishouden;25800.00
2016;Gemeente;Barneveld;Meerpersoonshuishouden, overig;
2016;Gemeente;Barneveld;Paar, met kind(eren);29750.00
2016;Gemeente;Barneveld;Paar, zonder kind;32833.00
2016;Gemeente;Beek;Totaal;30429.00
2016;Gemeente;Beek;Eenoudergezin;
2016;Gemeente;Beek;Eenpersoonshuishouden;28000.00
2016;Gemeente;Beek;Meerpersoonshuishouden, overig;
2016;Gemeente;Beek;Paar, met kind(eren);32000.00
2016;Gemeente;Beek;Paar, zonder kind;39000.00
2016;Gemeente;Beekdaelen;Totaal;28625.00
2016;Gemeente;Beekdaelen;Eenoudergezin;24000.00
2016;Gemeente;Beekdaelen;Eenpersoonshuishouden;26000.00
2016;Gemeente;Beekdaelen;Meerpersoonshuishouden, overig;
2016;Gemeente;Beekdaelen;Paar, met kind(eren);35250.00
2016;Gemeente;Beekdaelen;Paar, zonder kind;29500.00
2016;Gemeente;Beesel;Totaal;26167.00
2016;Gemeente;Beesel;Eenoudergezin;
2016;Gemeente;Beesel;Eenpersoonshuishouden;18000.00
2016;Gemeente;Beesel;Paar, met kind(eren);26000.00
2016;Gemeente;Beesel;Paar, zonder kind;28500.00
2016;Gemeente;Berg en Dal;Totaal;28600.00
2016;Gemeente;Berg en Dal;Eenoudergezin;22000.00
2016;Gemeente;Berg en Dal;Eenpersoonshuishouden;22600.00
2016;Gemeente;Berg en Dal;Meerpersoonshuishouden, overig;
2016;Gemeente;Berg en Dal;Paar, met kind(eren);33000.00
2016;Gemeente;Berg en Dal;Paar, zonder kind;30600.00
2016;Gemeente;Bergeijk;Totaal;29125.00
2016;Gemeente;Bergeijk;Eenoudergezin;
2016;Gemeente;Bergeijk;Eenpersoonshuishouden;25500.00
2016;Gemeente;Bergeijk;Meerpersoonshuishouden, overig;
2016;Gemeente;Bergeijk;Paar, met kind(eren);41500.00
2016;Gemeente;Bergeijk;Paar, zonder kind;28667.00
2016;Gemeente;Bergen (L.);Totaal;25000.00
2016;Gemeente;Bergen (L.);Eenoudergezin;
2016;Gemeente;Bergen (L.);Eenpersoonshuishouden;16500.00
2016;Gemeente;Bergen (L.);Meerpersoonshuishouden, overig;
2016;Gemeente;Bergen (L.);Paar, met kind(eren);24000.00
2016;Gemeente;Bergen (L.);Paar, zonder kind;28000.00
2016;Gemeente;Bergen (NH.);Totaal;33143.00
2016;Gemeente;Bergen (NH.);Eenoudergezin;26000.00
2016;Gemeente;Bergen (NH.);Eenpersoonshuishouden;27000.00
2016;Gemeente;Bergen (NH.);Meerpersoonshuishouden, overig;
2016;Gemeente;Bergen (NH.);Paar, met kind(eren);40667.00
2016;Gemeente;Bergen (NH.);Paar, zonder kind;43750.00
2016;Gemeente;Bergen op Zoom;Totaal;27793.00
2016;Gemeente;Bergen op Zoom;Eenoudergezin;23500.00
2016;Gemeente;Bergen op Zoom;Eenpersoonshuishouden;22000.00
2016;Gemeente;Bergen op Zoom;Meerpersoonshuishouden, overig;18000.00
2016;Gemeente;Bergen op Zoom;Paar, met kind(eren);29250.00
2016;Gemeente;Bergen op Zoom;Paar, zonder kind;32111.00
2016;Gemeente;Berkelland;Totaal;28667.00
2016;Gemeente;Berkelland;Eenoudergezin;22000.00
2016;Gemeente;Berkelland;Eenpersoonshuishouden;24000.00
2016;Gemeente;Berkelland;Meerpersoonshuishouden, overig;
2016;Gemeente;Berkelland;Paar, met kind(eren);27833.00
2016;Gemeente;Berkelland;Paar, zonder kind;32333.00
2016;Gemeente;Bernheze;Totaal;30250.00
2016;Gemeente;Bernheze;Eenoudergezin;16000.00
2016;Gemeente;Bernheze;Eenpersoonshuishouden;24000.00
2016;Gemeente;Bernheze;Meerpersoonshuishouden, overig;
2016;Gemeente;Bernheze;Paar, met kind(eren);35000.00
2016;Gemeente;Bernheze;Paar, zonder kind;30500.00
2016;Gemeente;Best;Totaal;31500.00
2016;Gemeente;Best;Eenoudergezin;20000.00
2016;Gemeente;Best;Eenpersoonshuishouden;27667.00
2016;Gemeente;Best;Meerpersoonshuishouden, overig;
2016;Gemeente;Best;Paar, met kind(eren);34250.00
2016;Gemeente;Best;Paar, zonder kind;32250.00
2016;Gemeente;Beuningen;Totaal;28909.00
2016;Gemeente;Beuningen;Eenoudergezin;17000.00
2016;Gemeente;Beuningen;Eenpersoonshuishouden;22667.00
2016;Gemeente;Beuningen;Meerpersoonshuishouden, overig;
2016;Gemeente;Beuningen;Paar, met kind(eren);37667.00
2016;Gemeente;Beuningen;Paar, zonder kind;28750.00
2016;Gemeente;Beverwijk;Totaal;27667.00
2016;Gemeente;Beverwijk;Eenoudergezin;16000.00
2016;Gemeente;Beverwijk;Eenpersoonshuishouden;23429.00
2016;Gemeente;Beverwijk;Meerpersoonshuishouden, overig;
2016;Gemeente;Beverwijk;Paar, met kind(eren);29600.00
2016;Gemeente;Beverwijk;Paar, zonder kind;29400.00
2016;Gemeente;Bladel;Totaal;31000.00
2016;Gemeente;Bladel;Eenoudergezin;
2016;Gemeente;Bladel;Eenpersoonshuishouden;28000.00
2016;Gemeente;Bladel;Meerpersoonshuishouden, overig;
2016;Gemeente;Bladel;Paar, met kind(eren);41500.00
2016;Gemeente;Bladel;Paar, zonder kind;30000.00
2016;Gemeente;Blaricum;Totaal;52250.00
2016;Gemeente;Blaricum;Eenpersoonshuishouden;46000.00
2016;Gemeente;Blaricum;Paar, met kind(eren);70000.00
2016;Gemeente;Blaricum;Paar, zonder kind;39000.00
2016;Gemeente;Bloemendaal;Totaal;49889.00
