Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2019;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2019;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Laarbeek;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2019;Gemeente;Laarbeek;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2019;Gemeente;Laarbeek;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2019;Gemeente;Laarbeek;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Land van Cuijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4000.00
2019;Gemeente;Land van Cuijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;1700.00
2019;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2019;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;700.00
2019;Gemeente;Landgraaf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1400.00
2019;Gemeente;Landgraaf;Beroepsbevolking;Werklozen;Werklozen;Totaal;800.00
2019;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1000.00
2019;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Landsmeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;200.00
2019;Gemeente;Lansingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1500.00
2019;Gemeente;Lansingerland;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2019;Gemeente;Lansingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2019;Gemeente;Lansingerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Laren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2019;Gemeente;Laren;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2019;Gemeente;Laren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Leeuwarden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;6700.00
2019;Gemeente;Leeuwarden;Beroepsbevolking;Werklozen;Werklozen;Totaal;7700.00
2019;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2500.00
2019;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1700.00
2019;Gemeente;Leiden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4800.00
2019;Gemeente;Leiden;Beroepsbevolking;Werklozen;Werklozen;Totaal;5700.00
2019;Gemeente;Leiden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1700.00
2019;Gemeente;Leiden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2200.00
2019;Gemeente;Leiderdorp;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2019;Gemeente;Leiderdorp;Beroepsbevolking;Werklozen;Werklozen;Totaal;800.00
2019;Gemeente;Leiderdorp;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1100.00
2019;Gemeente;Leiderdorp;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;700.00
2019;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2400.00
2019;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werklozen;Werklozen;Totaal;2000.00
2019;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1500.00
2019;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;400.00
2019;Gemeente;Lelystad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1700.00
2019;Gemeente;Lelystad;Beroepsbevolking;Werklozen;Werklozen;Totaal;2200.00
2019;Gemeente;Lelystad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;800.00
2019;Gemeente;Lelystad;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1300.00
2019;Gemeente;Leudal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2019;Gemeente;Leudal;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2019;Gemeente;Leudal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Leudal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Leusden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2019;Gemeente;Leusden;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2019;Gemeente;Leusden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2019;Gemeente;Leusden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Lingewaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1200.00
2019;Gemeente;Lingewaard;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2019;Gemeente;Lingewaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2019;Gemeente;Lingewaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;800.00
2019;Gemeente;Lisse;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2019;Gemeente;Lisse;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2019;Gemeente;Lisse;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Lisse;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Lochem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1400.00
2019;Gemeente;Lochem;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2019;Gemeente;Lochem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2019;Gemeente;Lochem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Loon op Zand;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2019;Gemeente;Loon op Zand;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2019;Gemeente;Loon op Zand;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Loon op Zand;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Lopik;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2019;Gemeente;Losser;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2019;Gemeente;Losser;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2019;Gemeente;Losser;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2019;Gemeente;Losser;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Maasdriel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2019;Gemeente;Maasdriel;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2019;Gemeente;Maasdriel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Maasdriel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Maasgouw;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;200.00
2019;Gemeente;Maasgouw;Beroepsbevolking;Werklozen;Werklozen;Totaal;900.00
2019;Gemeente;Maashorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1700.00
2019;Gemeente;Maashorst;Beroepsbevolking;Werklozen;Werklozen;Totaal;1700.00
2019;Gemeente;Maashorst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2019;Gemeente;Maashorst;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;600.00
2019;Gemeente;Maassluis;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2019;Gemeente;Maassluis;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2019;Gemeente;Maassluis;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2019;Gemeente;Maassluis;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;400.00
2019;Gemeente;Maastricht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4400.00
2019;Gemeente;Maastricht;Beroepsbevolking;Werklozen;Werklozen;Totaal;4200.00
2019;Gemeente;Maastricht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2600.00
2019;Gemeente;Maastricht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2000.00
2019;Gemeente;Medemblik;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2019;Gemeente;Medemblik;Beroepsbevolking;Werklozen;Werklozen;Totaal;800.00
2019;Gemeente;Medemblik;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2019;Gemeente;Medemblik;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Meerssen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2019;Gemeente;Meerssen;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2019;Gemeente;Meerssen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2019;Gemeente;Meerssen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Meierijstad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1400.00
2019;Gemeente;Meierijstad;Beroepsbevolking;Werklozen;Werklozen;Totaal;1500.00
2019;Gemeente;Meierijstad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2019;Gemeente;Meierijstad;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;800.00
2019;Gemeente;Meppel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1700.00
2019;Gemeente;Meppel;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2019;Gemeente;Meppel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1000.00
2019;Gemeente;Meppel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Middelburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2400.00
2019;Gemeente;Middelburg;Beroepsbevolking;Werklozen;Werklozen;Totaal;1000.00
2019;Gemeente;Middelburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2019;Gemeente;Middelburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Midden-Delfland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2019;Gemeente;Midden-Delfland;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2019;Gemeente;Midden-Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1900.00
2019;Gemeente;Midden-Drenthe;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2019;Gemeente;Midden-Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2019;Gemeente;Midden-Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Midden-Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1800.00
2019;Gemeente;Midden-Groningen;Beroepsbevolking;Werklozen;Werklozen;Totaal;2300.00
2019;Gemeente;Midden-Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2019;Gemeente;Midden-Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Moerdijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2019;Gemeente;Moerdijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;800.00
2019;Gemeente;Moerdijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;800.00
2019;Gemeente;Moerdijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Molenlanden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1200.00
2019;Gemeente;Molenlanden;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2019;Gemeente;Molenlanden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2019;Gemeente;Molenlanden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;500.00
2019;Gemeente;Montferland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1700.00
2019;Gemeente;Montferland;Beroepsbevolking;Werklozen;Werklozen;Totaal;1500.00
2019;Gemeente;Montferland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2019;Gemeente;Montferland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Montfoort;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1000.00
2019;Gemeente;Montfoort;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2019;Gemeente;Montfoort;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2019;Gemeente;Mook en Middelaar;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2019;Gemeente;Mook en Middelaar;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2019;Gemeente;Mook en Middelaar;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Neder-Betuwe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2019;Gemeente;Neder-Betuwe;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2019;Gemeente;Neder-Betuwe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2019;Gemeente;Neder-Betuwe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Nederweert;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;100.00
2019;Gemeente;Nederweert;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2019;Gemeente;Nederweert;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Nederweert;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Nieuwegein;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1100.00
2019;Gemeente;Nieuwegein;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2019;Gemeente;Nieuwegein;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2019;Gemeente;Nieuwegein;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Nieuwkoop;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2019;Gemeente;Nieuwkoop;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2019;Gemeente;Nieuwkoop;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Nieuwkoop;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Nijkerk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;400.00
2019;Gemeente;Nijkerk;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2019;Gemeente;Nijkerk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2019;Gemeente;Nijkerk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Nijmegen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;9300.00
2019;Gemeente;Nijmegen;Beroepsbevolking;Werklozen;Werklozen;Totaal;6400.00
2019;Gemeente;Nijmegen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2500.00
2019;Gemeente;Nijmegen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2500.00
2019;Gemeente;Nissewaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2000.00
2019;Gemeente;Nissewaard;Beroepsbevolking;Werklozen;Werklozen;Totaal;4100.00
2019;Gemeente;Nissewaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1200.00
2019;Gemeente;Nissewaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;800.00
2019;Gemeente;Noardeast-Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2000.00
2019;Gemeente;Noardeast-Fryslân;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2019;Gemeente;Noardeast-Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2019;Gemeente;Noardeast-Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;500.00
2019;Gemeente;Noordenveld;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2019;Gemeente;Noordenveld;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2019;Gemeente;Noordenveld;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2019;Gemeente;Noordenveld;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Noordoostpolder;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2400.00
2019;Gemeente;Noordoostpolder;Beroepsbevolking;Werklozen;Werklozen;Totaal;800.00
2019;Gemeente;Noordoostpolder;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2019;Gemeente;Noordoostpolder;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Noordwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1500.00
2019;Gemeente;Noordwijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2019;Gemeente;Noordwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2019;Gemeente;Noordwijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1200.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Nunspeet;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1000.00
2019;Gemeente;Nunspeet;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2019;Gemeente;Nunspeet;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Oegstgeest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2019;Gemeente;Oegstgeest;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2019;Gemeente;Oegstgeest;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2019;Gemeente;Oegstgeest;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Oirschot;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2019;Gemeente;Oirschot;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2019;Gemeente;Oisterwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2019;Gemeente;Oisterwijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2019;Gemeente;Oisterwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2019;Gemeente;Oldambt;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1900.00
2019;Gemeente;Oldambt;Beroepsbevolking;Werklozen;Werklozen;Totaal;1200.00
2019;Gemeente;Oldambt;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;800.00
2019;Gemeente;Oldambt;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Oldebroek;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;200.00
2019;Gemeente;Oldebroek;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2019;Gemeente;Oldebroek;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Oldenzaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1800.00
2019;Gemeente;Oldenzaal;Beroepsbevolking;Werklozen;Werklozen;Totaal;1000.00
2019;Gemeente;Oldenzaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2019;Gemeente;Oldenzaal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2019;Gemeente;Olst-Wijhe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2019;Gemeente;Olst-Wijhe;Beroepsbevolking;Werklozen;Werklozen;Totaal;500.00
2019;Gemeente;Olst-Wijhe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2019;Gemeente;Ommen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2019;Gemeente;Ommen;Beroepsbevolking;Werklozen;Werklozen;Totaal;200.00
2019;Gemeente;Ommen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2019;Gemeente;Ommen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2019;Gemeente;Oost Gelre;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2019;Gemeente;Oost Gelre;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2019;Gemeente;Oost Gelre;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2019;Gemeente;Oost Gelre;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Oosterhout;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2100.00
2019;Gemeente;Oosterhout;Beroepsbevolking;Werklozen;Werklozen;Totaal;1000.00
2019;Gemeente;Oosterhout;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2019;Gemeente;Oosterhout;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2019;Gemeente;Ooststellingwerf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
