Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2021;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5648.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont en volgt opleiding in regio;22582.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10374.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11188.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Woont en volgt opleiding in regio;24248.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10752.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10688.00
2021;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont en volgt opleiding in regio;26027.00
2021;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10236.00
2021;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11663.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont en volgt opleiding in regio;12680.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5481.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;3307.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Woont en volgt opleiding in regio;10958.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8138.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6765.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont en volgt opleiding in regio;13975.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9304.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6122.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont en volgt opleiding in regio;11382.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9958.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10640.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont en volgt opleiding in regio;14045.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9796.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10754.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;15593.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9716.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11898.00
2022;Provincie;Drenthe;Totaal;Woont en volgt opleiding in regio;16703.00
2022;Provincie;Drenthe;Totaal;Woont in regio maar volgt opleiding buiten regio;10124.00
2022;Provincie;Drenthe;Totaal;Woont buiten regio maar volgt opleiding in regio;7029.00
2022;Provincie;Flevoland;Totaal;Woont en volgt opleiding in regio;23495.00
2022;Provincie;Flevoland;Totaal;Woont in regio maar volgt opleiding buiten regio;3191.00
2022;Provincie;Flevoland;Totaal;Woont buiten regio maar volgt opleiding in regio;1446.00
2022;Provincie;Fryslân;Totaal;Woont en volgt opleiding in regio;26367.00
2022;Provincie;Fryslân;Totaal;Woont in regio maar volgt opleiding buiten regio;9872.00
2022;Provincie;Fryslân;Totaal;Woont buiten regio maar volgt opleiding in regio;10051.00
2022;Provincie;Gelderland;Totaal;Woont en volgt opleiding in regio;68708.00
2022;Provincie;Gelderland;Totaal;Woont in regio maar volgt opleiding buiten regio;46746.00
2022;Provincie;Gelderland;Totaal;Woont buiten regio maar volgt opleiding in regio;45567.00
2022;Provincie;Groningen;Totaal;Woont en volgt opleiding in regio;20914.00
2022;Provincie;Groningen;Totaal;Woont in regio maar volgt opleiding buiten regio;7449.00
2022;Provincie;Groningen;Totaal;Woont buiten regio maar volgt opleiding in regio;10544.00
2022;Provincie;Limburg;Totaal;Woont en volgt opleiding in regio;30411.00
2022;Provincie;Limburg;Totaal;Woont in regio maar volgt opleiding buiten regio;17724.00
2022;Provincie;Limburg;Totaal;Woont buiten regio maar volgt opleiding in regio;17210.00
2022;Provincie;Noord-Brabant;Totaal;Woont en volgt opleiding in regio;90003.00
2022;Provincie;Noord-Brabant;Totaal;Woont in regio maar volgt opleiding buiten regio;43704.00
2022;Provincie;Noord-Brabant;Totaal;Woont buiten regio maar volgt opleiding in regio;45363.00
2022;Provincie;Noord-Holland;Totaal;Woont en volgt opleiding in regio;109719.00
2022;Provincie;Noord-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;45623.00
2022;Provincie;Noord-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;47950.00
2022;Provincie;Overijssel;Totaal;Woont en volgt opleiding in regio;46995.00
2022;Provincie;Overijssel;Totaal;Woont in regio maar volgt opleiding buiten regio;18783.00
2022;Provincie;Overijssel;Totaal;Woont buiten regio maar volgt opleiding in regio;21296.00
2022;Provincie;Utrecht;Totaal;Woont en volgt opleiding in regio;49820.00
2022;Provincie;Utrecht;Totaal;Woont in regio maar volgt opleiding buiten regio;30900.00
2022;Provincie;Utrecht;Totaal;Woont buiten regio maar volgt opleiding in regio;27464.00
2022;Provincie;Zeeland;Totaal;Woont en volgt opleiding in regio;10962.00
2022;Provincie;Zeeland;Totaal;Woont in regio maar volgt opleiding buiten regio;8165.00
2022;Provincie;Zeeland;Totaal;Woont buiten regio maar volgt opleiding in regio;6781.00
2022;Provincie;Zuid-Holland;Totaal;Woont en volgt opleiding in regio;132098.00
2022;Provincie;Zuid-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;69992.00
2022;Provincie;Zuid-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;74605.00
2022;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont en volgt opleiding in regio;10412.00
2022;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5378.00
2022;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5957.00
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont en volgt opleiding in regio;12846.00
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8505.00
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9229.00
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont en volgt opleiding in regio;8920.00
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7266.00
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6088.00
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Woont en volgt opleiding in regio;10021.00
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4639.00
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2245.00
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Woont en volgt opleiding in regio;23130.00
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;2170.00
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;1440.00
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Woont en volgt opleiding in regio;13167.00
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7398.00
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6312.00
2022;Arbeidsmarktregio;Friesland (A);Totaal;Woont en volgt opleiding in regio;26367.00
2022;Arbeidsmarktregio;Friesland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9872.00
2022;Arbeidsmarktregio;Friesland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10051.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont en volgt opleiding in regio;10105.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5811.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6628.00
2022;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont en volgt opleiding in regio;3610.00
2022;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4550.00
2022;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5332.00
2022;Arbeidsmarktregio;Groningen (A);Totaal;Woont en volgt opleiding in regio;25430.00
2022;Arbeidsmarktregio;Groningen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12128.00
2022;Arbeidsmarktregio;Groningen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13363.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont en volgt opleiding in regio;53035.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12650.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12420.00
2022;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont en volgt opleiding in regio;33942.00
2022;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10837.00
2022;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12664.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont en volgt opleiding in regio;8273.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5052.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4559.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont en volgt opleiding in regio;17037.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12571.00
2022;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13867.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont en volgt opleiding in regio;15496.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9240.00
2022;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7374.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont en volgt opleiding in regio;12265.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9499.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8723.00
2022;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont en volgt opleiding in regio;6078.00
2022;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5002.00
2022;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7078.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont en volgt opleiding in regio;7180.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4185.00
2022;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4184.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont en volgt opleiding in regio;32521.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont in regio maar volgt opleiding buiten regio;17831.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont buiten regio maar volgt opleiding in regio;16779.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont en volgt opleiding in regio;23067.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont in regio maar volgt opleiding buiten regio;13976.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont buiten regio maar volgt opleiding in regio;15517.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont en volgt opleiding in regio;9578.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;3742.00
2022;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2119.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;23907.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8589.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9647.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont en volgt opleiding in regio;22133.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10501.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12915.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont en volgt opleiding in regio;10139.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5973.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8869.00
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont en volgt opleiding in regio;49471.00
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;22324.00
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;23886.00
2022;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont en volgt opleiding in regio;6384.00
2022;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7778.00
2022;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5665.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont en volgt opleiding in regio;21838.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11140.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10752.00
2022;Arbeidsmarktregio;Twente (A);Totaal;Woont en volgt opleiding in regio;24031.00
2022;Arbeidsmarktregio;Twente (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10737.00
2022;Arbeidsmarktregio;Twente (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10545.00
2022;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont en volgt opleiding in regio;26262.00
2022;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10398.00
2022;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11812.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont en volgt opleiding in regio;13053.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5100.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2918.00
2022;Arbeidsmarktregio;Zeeland (A);Totaal;Woont en volgt opleiding in regio;10962.00
2022;Arbeidsmarktregio;Zeeland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8165.00
2022;Arbeidsmarktregio;Zeeland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6781.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont en volgt opleiding in regio;14260.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9383.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6195.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont en volgt opleiding in regio;11568.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10094.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10712.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont en volgt opleiding in regio;14119.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9898.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10759.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;15588.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9891.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11921.00
