Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
2009;Gemeente;Scherpenzeel;40 tot 65 jaar;26.00
2009;Gemeente;Scherpenzeel;65 jaar en ouder;-13.00
2009;Gemeente;Schiedam;Totaal;-147.00
2009;Gemeente;Schiedam;0 tot 15 jaar;-95.00
2009;Gemeente;Schiedam;15 tot 25 jaar;63.00
2009;Gemeente;Schiedam;25 tot 40 jaar;-23.00
2009;Gemeente;Schiedam;40 tot 65 jaar;-61.00
2009;Gemeente;Schiedam;65 jaar en ouder;-31.00
2009;Gemeente;Schiermonnikoog;Totaal;-3.00
2009;Gemeente;Schiermonnikoog;0 tot 15 jaar;1.00
2009;Gemeente;Schiermonnikoog;15 tot 25 jaar;3.00
2009;Gemeente;Schiermonnikoog;25 tot 40 jaar;-5.00
2009;Gemeente;Schiermonnikoog;40 tot 65 jaar;0.00
2009;Gemeente;Schouwen-Duiveland;Totaal;235.00
2009;Gemeente;Schouwen-Duiveland;0 tot 15 jaar;74.00
2009;Gemeente;Schouwen-Duiveland;15 tot 25 jaar;-105.00
2009;Gemeente;Schouwen-Duiveland;25 tot 40 jaar;70.00
2009;Gemeente;Schouwen-Duiveland;40 tot 65 jaar;182.00
2009;Gemeente;Schouwen-Duiveland;65 jaar en ouder;14.00
2009;Gemeente;Simpelveld;Totaal;-59.00
2009;Gemeente;Simpelveld;0 tot 15 jaar;15.00
2009;Gemeente;Simpelveld;15 tot 25 jaar;-24.00
2009;Gemeente;Simpelveld;25 tot 40 jaar;-11.00
2009;Gemeente;Simpelveld;40 tot 65 jaar;-16.00
2009;Gemeente;Simpelveld;65 jaar en ouder;-23.00
2009;Gemeente;Sint-Michielsgestel;Totaal;-160.00
2009;Gemeente;Sint-Michielsgestel;0 tot 15 jaar;9.00
2009;Gemeente;Sint-Michielsgestel;15 tot 25 jaar;-157.00
2009;Gemeente;Sint-Michielsgestel;25 tot 40 jaar;-20.00
2009;Gemeente;Sint-Michielsgestel;40 tot 65 jaar;7.00
2009;Gemeente;Sint-Michielsgestel;65 jaar en ouder;1.00
2009;Gemeente;Sittard-Geleen;Totaal;-186.00
2009;Gemeente;Sittard-Geleen;0 tot 15 jaar;-25.00
2009;Gemeente;Sittard-Geleen;15 tot 25 jaar;-96.00
2009;Gemeente;Sittard-Geleen;25 tot 40 jaar;-3.00
2009;Gemeente;Sittard-Geleen;40 tot 65 jaar;-94.00
2009;Gemeente;Sittard-Geleen;65 jaar en ouder;32.00
2009;Gemeente;Sliedrecht;Totaal;77.00
2009;Gemeente;Sliedrecht;0 tot 15 jaar;9.00
2009;Gemeente;Sliedrecht;15 tot 25 jaar;13.00
2009;Gemeente;Sliedrecht;25 tot 40 jaar;1.00
2009;Gemeente;Sliedrecht;40 tot 65 jaar;17.00
2009;Gemeente;Sliedrecht;65 jaar en ouder;37.00
2009;Gemeente;Sluis;Totaal;-9.00
2009;Gemeente;Sluis;0 tot 15 jaar;8.00
2009;Gemeente;Sluis;15 tot 25 jaar;-70.00
2009;Gemeente;Sluis;25 tot 40 jaar;-7.00
2009;Gemeente;Sluis;40 tot 65 jaar;63.00
2009;Gemeente;Sluis;65 jaar en ouder;-3.00
2009;Gemeente;Smallingerland;Totaal;-115.00
2009;Gemeente;Smallingerland;0 tot 15 jaar;24.00
2009;Gemeente;Smallingerland;15 tot 25 jaar;-184.00
2009;Gemeente;Smallingerland;25 tot 40 jaar;58.00
2009;Gemeente;Smallingerland;40 tot 65 jaar;-1.00
2009;Gemeente;Smallingerland;65 jaar en ouder;-12.00
2009;Gemeente;Soest;Totaal;-109.00
2009;Gemeente;Soest;0 tot 15 jaar;49.00
2009;Gemeente;Soest;15 tot 25 jaar;-134.00
2009;Gemeente;Soest;25 tot 40 jaar;-6.00
2009;Gemeente;Soest;40 tot 65 jaar;-8.00
2009;Gemeente;Soest;65 jaar en ouder;-10.00
2009;Gemeente;Someren;Totaal;-5.00
2009;Gemeente;Someren;0 tot 15 jaar;38.00
2009;Gemeente;Someren;15 tot 25 jaar;-52.00
2009;Gemeente;Someren;25 tot 40 jaar;8.00
2009;Gemeente;Someren;40 tot 65 jaar;16.00
2009;Gemeente;Someren;65 jaar en ouder;-15.00
2009;Gemeente;Son en Breugel;Totaal;-27.00
2009;Gemeente;Son en Breugel;0 tot 15 jaar;33.00
2009;Gemeente;Son en Breugel;15 tot 25 jaar;-66.00
2009;Gemeente;Son en Breugel;25 tot 40 jaar;26.00
2009;Gemeente;Son en Breugel;40 tot 65 jaar;0.00
2009;Gemeente;Son en Breugel;65 jaar en ouder;-20.00
2009;Gemeente;Stadskanaal;Totaal;-165.00
2009;Gemeente;Stadskanaal;0 tot 15 jaar;-56.00
2009;Gemeente;Stadskanaal;15 tot 25 jaar;-102.00
2009;Gemeente;Stadskanaal;25 tot 40 jaar;-54.00
2009;Gemeente;Stadskanaal;40 tot 65 jaar;12.00
2009;Gemeente;Stadskanaal;65 jaar en ouder;35.00
2009;Gemeente;Staphorst;Totaal;-60.00
2009;Gemeente;Staphorst;0 tot 15 jaar;6.00
2009;Gemeente;Staphorst;15 tot 25 jaar;-43.00
2009;Gemeente;Staphorst;25 tot 40 jaar;-33.00
2009;Gemeente;Staphorst;40 tot 65 jaar;8.00
2009;Gemeente;Staphorst;65 jaar en ouder;2.00
2009;Gemeente;Stede Broec;Totaal;-136.00
2009;Gemeente;Stede Broec;0 tot 15 jaar;-27.00
2009;Gemeente;Stede Broec;15 tot 25 jaar;-65.00
2009;Gemeente;Stede Broec;25 tot 40 jaar;-24.00
2009;Gemeente;Stede Broec;40 tot 65 jaar;-36.00
2009;Gemeente;Stede Broec;65 jaar en ouder;16.00
2009;Gemeente;Steenbergen;Totaal;-10.00
2009;Gemeente;Steenbergen;0 tot 15 jaar;9.00
2009;Gemeente;Steenbergen;15 tot 25 jaar;-61.00
2009;Gemeente;Steenbergen;25 tot 40 jaar;30.00
2009;Gemeente;Steenbergen;40 tot 65 jaar;-5.00
2009;Gemeente;Steenbergen;65 jaar en ouder;17.00
2009;Gemeente;Steenwijkerland;Totaal;-46.00
2009;Gemeente;Steenwijkerland;0 tot 15 jaar;13.00
2009;Gemeente;Steenwijkerland;15 tot 25 jaar;-159.00
2009;Gemeente;Steenwijkerland;25 tot 40 jaar;51.00
2009;Gemeente;Steenwijkerland;40 tot 65 jaar;37.00
2009;Gemeente;Steenwijkerland;65 jaar en ouder;12.00
2009;Gemeente;Stein;Totaal;-191.00
2009;Gemeente;Stein;0 tot 15 jaar;14.00
2009;Gemeente;Stein;15 tot 25 jaar;-121.00
2009;Gemeente;Stein;25 tot 40 jaar;-30.00
2009;Gemeente;Stein;40 tot 65 jaar;-21.00
2009;Gemeente;Stein;65 jaar en ouder;-33.00
2009;Gemeente;Stichtse Vecht;Totaal;-211.00
2009;Gemeente;Stichtse Vecht;0 tot 15 jaar;38.00
2009;Gemeente;Stichtse Vecht;15 tot 25 jaar;-236.00
2009;Gemeente;Stichtse Vecht;25 tot 40 jaar;75.00
2009;Gemeente;Stichtse Vecht;40 tot 65 jaar;-95.00
2009;Gemeente;Stichtse Vecht;65 jaar en ouder;7.00
2009;Gemeente;Súdwest-Fryslân;Totaal;1.00
2009;Gemeente;Súdwest-Fryslân;0 tot 15 jaar;44.00
2009;Gemeente;Súdwest-Fryslân;15 tot 25 jaar;-242.00
2009;Gemeente;Súdwest-Fryslân;25 tot 40 jaar;83.00
2009;Gemeente;Súdwest-Fryslân;40 tot 65 jaar;94.00
2009;Gemeente;Súdwest-Fryslân;65 jaar en ouder;20.00
2009;Gemeente;Terneuzen;Totaal;-200.00
2009;Gemeente;Terneuzen;0 tot 15 jaar;-16.00
2009;Gemeente;Terneuzen;15 tot 25 jaar;-192.00
2009;Gemeente;Terneuzen;25 tot 40 jaar;-3.00
2009;Gemeente;Terneuzen;40 tot 65 jaar;4.00
2009;Gemeente;Terneuzen;65 jaar en ouder;7.00
2009;Gemeente;Terschelling;Totaal;6.00
2009;Gemeente;Terschelling;0 tot 15 jaar;1.00
2009;Gemeente;Terschelling;15 tot 25 jaar;25.00
2009;Gemeente;Terschelling;25 tot 40 jaar;-16.00
2009;Gemeente;Terschelling;40 tot 65 jaar;3.00
2009;Gemeente;Terschelling;65 jaar en ouder;-7.00
2009;Gemeente;Texel;Totaal;63.00
2009;Gemeente;Texel;0 tot 15 jaar;34.00
2009;Gemeente;Texel;15 tot 25 jaar;-36.00
2009;Gemeente;Texel;25 tot 40 jaar;11.00
2009;Gemeente;Texel;40 tot 65 jaar;53.00
2009;Gemeente;Texel;65 jaar en ouder;1.00
2009;Gemeente;Teylingen;Totaal;111.00
2009;Gemeente;Teylingen;0 tot 15 jaar;24.00
2009;Gemeente;Teylingen;15 tot 25 jaar;-115.00
2009;Gemeente;Teylingen;25 tot 40 jaar;94.00
2009;Gemeente;Teylingen;40 tot 65 jaar;28.00
2009;Gemeente;Teylingen;65 jaar en ouder;80.00
2009;Gemeente;Tholen;Totaal;-100.00
2009;Gemeente;Tholen;0 tot 15 jaar;7.00
2009;Gemeente;Tholen;15 tot 25 jaar;-83.00
2009;Gemeente;Tholen;25 tot 40 jaar;-22.00
2009;Gemeente;Tholen;40 tot 65 jaar;6.00
2009;Gemeente;Tholen;65 jaar en ouder;-8.00
2009;Gemeente;Tiel;Totaal;-49.00
2009;Gemeente;Tiel;0 tot 15 jaar;-23.00
2009;Gemeente;Tiel;15 tot 25 jaar;-34.00
2009;Gemeente;Tiel;25 tot 40 jaar;-31.00
2009;Gemeente;Tiel;40 tot 65 jaar;15.00
2009;Gemeente;Tiel;65 jaar en ouder;24.00
2009;Gemeente;Tilburg;Totaal;199.00
2009;Gemeente;Tilburg;0 tot 15 jaar;-95.00
2009;Gemeente;Tilburg;15 tot 25 jaar;1243.00
2009;Gemeente;Tilburg;25 tot 40 jaar;-787.00
2009;Gemeente;Tilburg;40 tot 65 jaar;-135.00
2009;Gemeente;Tilburg;65 jaar en ouder;-27.00
2009;Gemeente;Tubbergen;Totaal;75.00
2009;Gemeente;Tubbergen;0 tot 15 jaar;30.00
2009;Gemeente;Tubbergen;15 tot 25 jaar;-29.00
2009;Gemeente;Tubbergen;25 tot 40 jaar;33.00
2009;Gemeente;Tubbergen;40 tot 65 jaar;33.00
2009;Gemeente;Tubbergen;65 jaar en ouder;8.00
2009;Gemeente;Twenterand;Totaal;-152.00
2009;Gemeente;Twenterand;0 tot 15 jaar;8.00
2009;Gemeente;Twenterand;15 tot 25 jaar;-133.00
2009;Gemeente;Twenterand;25 tot 40 jaar;-13.00
2009;Gemeente;Twenterand;40 tot 65 jaar;-25.00
2009;Gemeente;Twenterand;65 jaar en ouder;11.00
2009;Gemeente;Tynaarlo;Totaal;198.00
2009;Gemeente;Tynaarlo;0 tot 15 jaar;138.00
2009;Gemeente;Tynaarlo;15 tot 25 jaar;-199.00
2009;Gemeente;Tynaarlo;25 tot 40 jaar;171.00
2009;Gemeente;Tynaarlo;40 tot 65 jaar;79.00
2009;Gemeente;Tynaarlo;65 jaar en ouder;9.00
2009;Gemeente;Tytsjerksteradiel;Totaal;-331.00
2009;Gemeente;Tytsjerksteradiel;0 tot 15 jaar;-44.00
2009;Gemeente;Tytsjerksteradiel;15 tot 25 jaar;-203.00
2009;Gemeente;Tytsjerksteradiel;25 tot 40 jaar;-57.00
2009;Gemeente;Tytsjerksteradiel;40 tot 65 jaar;-51.00
2009;Gemeente;Tytsjerksteradiel;65 jaar en ouder;24.00
2009;Gemeente;Uitgeest;Totaal;155.00
2009;Gemeente;Uitgeest;0 tot 15 jaar;63.00
2009;Gemeente;Uitgeest;15 tot 25 jaar;-10.00
2009;Gemeente;Uitgeest;25 tot 40 jaar;75.00
2009;Gemeente;Uitgeest;40 tot 65 jaar;26.00
2009;Gemeente;Uitgeest;65 jaar en ouder;1.00
2009;Gemeente;Uithoorn;Totaal;246.00
2009;Gemeente;Uithoorn;0 tot 15 jaar;47.00
2009;Gemeente;Uithoorn;15 tot 25 jaar;29.00
2009;Gemeente;Uithoorn;25 tot 40 jaar;127.00
2009;Gemeente;Uithoorn;40 tot 65 jaar;55.00
2009;Gemeente;Uithoorn;65 jaar en ouder;-12.00
2009;Gemeente;Urk;Totaal;-64.00
2009;Gemeente;Urk;0 tot 15 jaar;12.00
2009;Gemeente;Urk;15 tot 25 jaar;-60.00
2009;Gemeente;Urk;25 tot 40 jaar;-23.00
2009;Gemeente;Urk;40 tot 65 jaar;-7.00
2009;Gemeente;Urk;65 jaar en ouder;14.00
2009;Gemeente;Utrecht (gem);Totaal;3116.00
2009;Gemeente;Utrecht (gem);0 tot 15 jaar;-771.00
2009;Gemeente;Utrecht (gem);15 tot 25 jaar;5128.00
2009;Gemeente;Utrecht (gem);25 tot 40 jaar;-775.00
2009;Gemeente;Utrecht (gem);40 tot 65 jaar;-316.00
2009;Gemeente;Utrecht (gem);65 jaar en ouder;-150.00
2009;Gemeente;Utrechtse Heuvelrug;Totaal;-276.00
2009;Gemeente;Utrechtse Heuvelrug;0 tot 15 jaar;35.00
2009;Gemeente;Utrechtse Heuvelrug;15 tot 25 jaar;-372.00
2009;Gemeente;Utrechtse Heuvelrug;25 tot 40 jaar;-30.00
2009;Gemeente;Utrechtse Heuvelrug;40 tot 65 jaar;-18.00
2009;Gemeente;Utrechtse Heuvelrug;65 jaar en ouder;109.00
2009;Gemeente;Vaals;Totaal;143.00
2009;Gemeente;Vaals;0 tot 15 jaar;0.00
2009;Gemeente;Vaals;15 tot 25 jaar;13.00
2009;Gemeente;Vaals;25 tot 40 jaar;39.00
2009;Gemeente;Vaals;40 tot 65 jaar;63.00
2009;Gemeente;Vaals;65 jaar en ouder;28.00
2009;Gemeente;Valkenburg aan de Geul;Totaal;98.00
2009;Gemeente;Valkenburg aan de Geul;0 tot 15 jaar;37.00
2009;Gemeente;Valkenburg aan de Geul;15 tot 25 jaar;-30.00
2009;Gemeente;Valkenburg aan de Geul;25 tot 40 jaar;8.00
2009;Gemeente;Valkenburg aan de Geul;40 tot 65 jaar;27.00
2009;Gemeente;Valkenburg aan de Geul;65 jaar en ouder;56.00
2009;Gemeente;Valkenswaard;Totaal;-175.00
2009;Gemeente;Valkenswaard;0 tot 15 jaar;4.00
2009;Gemeente;Valkenswaard;15 tot 25 jaar;-99.00
2009;Gemeente;Valkenswaard;25 tot 40 jaar;-54.00
2009;Gemeente;Valkenswaard;40 tot 65 jaar;-41.00
2009;Gemeente;Valkenswaard;65 jaar en ouder;15.00
2009;Gemeente;Veendam;Totaal;-13.00
2009;Gemeente;Veendam;0 tot 15 jaar;11.00
2009;Gemeente;Veendam;15 tot 25 jaar;-56.00
2009;Gemeente;Veendam;25 tot 40 jaar;4.00
2009;Gemeente;Veendam;40 tot 65 jaar;6.00
2009;Gemeente;Veendam;65 jaar en ouder;22.00
2009;Gemeente;Veenendaal;Totaal;-309.00
2009;Gemeente;Veenendaal;0 tot 15 jaar;-60.00
2009;Gemeente;Veenendaal;15 tot 25 jaar;-128.00
2009;Gemeente;Veenendaal;25 tot 40 jaar;-50.00
2009;Gemeente;Veenendaal;40 tot 65 jaar;-62.00
2009;Gemeente;Veenendaal;65 jaar en ouder;-9.00
2009;Gemeente;Veere;Totaal;-77.00
2009;Gemeente;Veere;0 tot 15 jaar;30.00
2009;Gemeente;Veere;15 tot 25 jaar;-129.00
2009;Gemeente;Veere;25 tot 40 jaar;3.00
2009;Gemeente;Veere;40 tot 65 jaar;41.00
2009;Gemeente;Veere;65 jaar en ouder;-22.00
2009;Gemeente;Veldhoven;Totaal;166.00
2009;Gemeente;Veldhoven;0 tot 15 jaar;72.00
2009;Gemeente;Veldhoven;15 tot 25 jaar;-104.00
2009;Gemeente;Veldhoven;25 tot 40 jaar;151.00
2009;Gemeente;Veldhoven;40 tot 65 jaar;54.00
2009;Gemeente;Veldhoven;65 jaar en ouder;-7.00
2009;Gemeente;Velsen;Totaal;-333.00
2009;Gemeente;Velsen;0 tot 15 jaar;56.00
2009;Gemeente;Velsen;15 tot 25 jaar;-275.00
2009;Gemeente;Velsen;25 tot 40 jaar;-37.00
2009;Gemeente;Velsen;40 tot 65 jaar;-20.00
2009;Gemeente;Velsen;65 jaar en ouder;-57.00
2009;Gemeente;Venlo;Totaal;-536.00
2009;Gemeente;Venlo;0 tot 15 jaar;-40.00
2009;Gemeente;Venlo;15 tot 25 jaar;-263.00
2009;Gemeente;Venlo;25 tot 40 jaar;-122.00
2009;Gemeente;Venlo;40 tot 65 jaar;-63.00
2009;Gemeente;Venlo;65 jaar en ouder;-48.00
2009;Gemeente;Venray;Totaal;-182.00
2009;Gemeente;Venray;0 tot 15 jaar;-28.00
2009;Gemeente;Venray;15 tot 25 jaar;-118.00
2009;Gemeente;Venray;25 tot 40 jaar;-26.00
2009;Gemeente;Venray;40 tot 65 jaar;-1.00
2009;Gemeente;Venray;65 jaar en ouder;-10.00
2009;Gemeente;Vijfheerenlanden;Totaal;-226.00
2009;Gemeente;Vijfheerenlanden;0 tot 15 jaar;-6.00
2009;Gemeente;Vijfheerenlanden;15 tot 25 jaar;-149.00
2009;Gemeente;Vijfheerenlanden;25 tot 40 jaar;-43.00
2009;Gemeente;Vijfheerenlanden;40 tot 65 jaar;-48.00
2009;Gemeente;Vijfheerenlanden;65 jaar en ouder;20.00
2009;Gemeente;Vlaardingen;Totaal;-263.00
2009;Gemeente;Vlaardingen;0 tot 15 jaar;-44.00
2009;Gemeente;Vlaardingen;15 tot 25 jaar;5.00
2009;Gemeente;Vlaardingen;25 tot 40 jaar;-109.00
2009;Gemeente;Vlaardingen;40 tot 65 jaar;-65.00
2009;Gemeente;Vlaardingen;65 jaar en ouder;-50.00
2009;Gemeente;Vlieland;Totaal;-10.00
2009;Gemeente;Vlieland;0 tot 15 jaar;-3.00
2009;Gemeente;Vlieland;15 tot 25 jaar;1.00
2009;Gemeente;Vlieland;25 tot 40 jaar;0.00
2009;Gemeente;Vlieland;40 tot 65 jaar;-10.00
2009;Gemeente;Vlieland;65 jaar en ouder;2.00
2009;Gemeente;Vlissingen;Totaal;-437.00
2009;Gemeente;Vlissingen;0 tot 15 jaar;-108.00
2009;Gemeente;Vlissingen;15 tot 25 jaar;-113.00
2009;Gemeente;Vlissingen;25 tot 40 jaar;-177.00
2009;Gemeente;Vlissingen;40 tot 65 jaar;-55.00
2009;Gemeente;Vlissingen;65 jaar en ouder;16.00
2009;Gemeente;Voerendaal;Totaal;-18.00
2009;Gemeente;Voerendaal;0 tot 15 jaar;29.00
2009;Gemeente;Voerendaal;15 tot 25 jaar;-49.00
2009;Gemeente;Voerendaal;25 tot 40 jaar;25.00
2009;Gemeente;Voerendaal;40 tot 65 jaar;-3.00
2009;Gemeente;Voerendaal;65 jaar en ouder;-20.00
2009;Gemeente;Voorne aan Zee;Totaal;-176.00
2009;Gemeente;Voorne aan Zee;0 tot 15 jaar;76.00
2009;Gemeente;Voorne aan Zee;15 tot 25 jaar;-292.00
2009;Gemeente;Voorne aan Zee;25 tot 40 jaar;54.00
2009;Gemeente;Voorne aan Zee;40 tot 65 jaar;-11.00
2009;Gemeente;Voorne aan Zee;65 jaar en ouder;-3.00
2009;Gemeente;Voorschoten;Totaal;386.00
2009;Gemeente;Voorschoten;0 tot 15 jaar;168.00
2009;Gemeente;Voorschoten;15 tot 25 jaar;-128.00
2009;Gemeente;Voorschoten;25 tot 40 jaar;171.00
2009;Gemeente;Voorschoten;40 tot 65 jaar;152.00
2009;Gemeente;Voorschoten;65 jaar en ouder;23.00
2009;Gemeente;Voorst;Totaal;76.00
2009;Gemeente;Voorst;0 tot 15 jaar;60.00
2009;Gemeente;Voorst;15 tot 25 jaar;-112.00
2009;Gemeente;Voorst;25 tot 40 jaar;44.00
2009;Gemeente;Voorst;40 tot 65 jaar;79.00
2009;Gemeente;Voorst;65 jaar en ouder;5.00
2009;Gemeente;Vught;Totaal;-234.00
2009;Gemeente;Vught;0 tot 15 jaar;6.00
2009;Gemeente;Vught;15 tot 25 jaar;-219.00
2009;Gemeente;Vught;25 tot 40 jaar;-50.00
2009;Gemeente;Vught;40 tot 65 jaar;-20.00
2009;Gemeente;Vught;65 jaar en ouder;48.00
2009;Gemeente;Waadhoeke;Totaal;-185.00
2009;Gemeente;Waadhoeke;0 tot 15 jaar;10.00
2009;Gemeente;Waadhoeke;15 tot 25 jaar;-198.00
2009;Gemeente;Waadhoeke;25 tot 40 jaar;67.00
2009;Gemeente;Waadhoeke;40 tot 65 jaar;-7.00
2009;Gemeente;Waadhoeke;65 jaar en ouder;-57.00
2009;Gemeente;Waalre;Totaal;-19.00
2009;Gemeente;Waalre;0 tot 15 jaar;17.00
2009;Gemeente;Waalre;15 tot 25 jaar;-105.00
2009;Gemeente;Waalre;25 tot 40 jaar;47.00
2009;Gemeente;Waalre;40 tot 65 jaar;34.00
2009;Gemeente;Waalre;65 jaar en ouder;-12.00
2009;Gemeente;Waalwijk;Totaal;-140.00
2009;Gemeente;Waalwijk;0 tot 15 jaar;-2.00
2009;Gemeente;Waalwijk;15 tot 25 jaar;-81.00
2009;Gemeente;Waalwijk;25 tot 40 jaar;-43.00
2009;Gemeente;Waalwijk;40 tot 65 jaar;2.00
2009;Gemeente;Waalwijk;65 jaar en ouder;-16.00
2009;Gemeente;Waddinxveen;Totaal;-167.00
2009;Gemeente;Waddinxveen;0 tot 15 jaar;18.00
2009;Gemeente;Waddinxveen;15 tot 25 jaar;-95.00
2009;Gemeente;Waddinxveen;25 tot 40 jaar;-29.00
2009;Gemeente;Waddinxveen;40 tot 65 jaar;-40.00
2009;Gemeente;Waddinxveen;65 jaar en ouder;-21.00
2009;Gemeente;Wageningen;Totaal;308.00
2009;Gemeente;Wageningen;0 tot 15 jaar;-15.00
2009;Gemeente;Wageningen;15 tot 25 jaar;475.00
2009;Gemeente;Wageningen;25 tot 40 jaar;-306.00
2009;Gemeente;Wageningen;40 tot 65 jaar;6.00
2009;Gemeente;Wageningen;65 jaar en ouder;148.00
2009;Gemeente;Wassenaar;Totaal;209.00
2009;Gemeente;Wassenaar;0 tot 15 jaar;130.00
2009;Gemeente;Wassenaar;15 tot 25 jaar;-149.00
2009;Gemeente;Wassenaar;25 tot 40 jaar;117.00
2009;Gemeente;Wassenaar;40 tot 65 jaar;77.00
2009;Gemeente;Wassenaar;65 jaar en ouder;34.00
2009;Gemeente;Waterland;Totaal;51.00
2009;Gemeente;Waterland;0 tot 15 jaar;55.00
2009;Gemeente;Waterland;15 tot 25 jaar;-57.00
2009;Gemeente;Waterland;25 tot 40 jaar;58.00
2009;Gemeente;Waterland;40 tot 65 jaar;12.00
2009;Gemeente;Waterland;65 jaar en ouder;-17.00
2009;Gemeente;Weert;Totaal;81.00
2009;Gemeente;Weert;0 tot 15 jaar;15.00
2009;Gemeente;Weert;15 tot 25 jaar;-65.00
2009;Gemeente;Weert;25 tot 40 jaar;81.00
2009;Gemeente;Weert;40 tot 65 jaar;12.00
2009;Gemeente;Weert;65 jaar en ouder;38.00
2009;Gemeente;West Betuwe;Totaal;-266.00
2009;Gemeente;West Betuwe;0 tot 15 jaar;1.00
2009;Gemeente;West Betuwe;15 tot 25 jaar;-197.00
2009;Gemeente;West Betuwe;25 tot 40 jaar;-32.00
2009;Gemeente;West Betuwe;40 tot 65 jaar;3.00
2009;Gemeente;West Betuwe;65 jaar en ouder;-41.00
2009;Gemeente;West Maas en Waal;Totaal;-43.00
2009;Gemeente;West Maas en Waal;0 tot 15 jaar;3.00
2009;Gemeente;West Maas en Waal;15 tot 25 jaar;-51.00
2009;Gemeente;West Maas en Waal;25 tot 40 jaar;2.00
2009;Gemeente;West Maas en Waal;40 tot 65 jaar;4.00
2009;Gemeente;West Maas en Waal;65 jaar en ouder;-1.00
2009;Gemeente;Westerkwartier;Totaal;-103.00
2009;Gemeente;Westerkwartier;0 tot 15 jaar;100.00
2009;Gemeente;Westerkwartier;15 tot 25 jaar;-330.00
2009;Gemeente;Westerkwartier;25 tot 40 jaar;140.00
2009;Gemeente;Westerkwartier;40 tot 65 jaar;-17.00
2009;Gemeente;Westerkwartier;65 jaar en ouder;3.00
2009;Gemeente;Westerveld;Totaal;-27.00
2009;Gemeente;Westerveld;0 tot 15 jaar;7.00
2009;Gemeente;Westerveld;15 tot 25 jaar;-84.00
2009;Gemeente;Westerveld;25 tot 40 jaar;-33.00
2009;Gemeente;Westerveld;40 tot 65 jaar;71.00
2009;Gemeente;Westerveld;65 jaar en ouder;12.00
2009;Gemeente;Westervoort;Totaal;-52.00
2009;Gemeente;Westervoort;0 tot 15 jaar;14.00
2009;Gemeente;Westervoort;15 tot 25 jaar;-59.00
2009;Gemeente;Westervoort;25 tot 40 jaar;21.00
2009;Gemeente;Westervoort;40 tot 65 jaar;-28.00
2009;Gemeente;Westervoort;65 jaar en ouder;0.00
2009;Gemeente;Westerwolde;Totaal;148.00
2009;Gemeente;Westerwolde;0 tot 15 jaar;97.00
2009;Gemeente;Westerwolde;15 tot 25 jaar;-70.00
2009;Gemeente;Westerwolde;25 tot 40 jaar;88.00
2009;Gemeente;Westerwolde;40 tot 65 jaar;52.00
2009;Gemeente;Westerwolde;65 jaar en ouder;-19.00
2009;Gemeente;Westland;Totaal;-227.00
2009;Gemeente;Westland;0 tot 15 jaar;88.00
2009;Gemeente;Westland;15 tot 25 jaar;-290.00
2009;Gemeente;Westland;25 tot 40 jaar;16.00
2009;Gemeente;Westland;40 tot 65 jaar;-38.00
2009;Gemeente;Westland;65 jaar en ouder;-3.00
2009;Gemeente;Weststellingwerf;Totaal;38.00
2009;Gemeente;Weststellingwerf;0 tot 15 jaar;37.00
2009;Gemeente;Weststellingwerf;15 tot 25 jaar;-80.00
2009;Gemeente;Weststellingwerf;25 tot 40 jaar;38.00
2009;Gemeente;Weststellingwerf;40 tot 65 jaar;28.00
2009;Gemeente;Weststellingwerf;65 jaar en ouder;15.00
2009;Gemeente;Wierden;Totaal;-60.00
2009;Gemeente;Wierden;0 tot 15 jaar;19.00
2009;Gemeente;Wierden;15 tot 25 jaar;-69.00
2009;Gemeente;Wierden;25 tot 40 jaar;-20.00
2009;Gemeente;Wierden;40 tot 65 jaar;6.00
2009;Gemeente;Wierden;65 jaar en ouder;4.00
2009;Gemeente;Wijchen;Totaal;44.00
2009;Gemeente;Wijchen;0 tot 15 jaar;58.00
2009;Gemeente;Wijchen;15 tot 25 jaar;-136.00
2009;Gemeente;Wijchen;25 tot 40 jaar;88.00
2009;Gemeente;Wijchen;40 tot 65 jaar;-3.00
2009;Gemeente;Wijchen;65 jaar en ouder;37.00
2009;Gemeente;Wijdemeren;Totaal;60.00
2009;Gemeente;Wijdemeren;0 tot 15 jaar;59.00
2009;Gemeente;Wijdemeren;15 tot 25 jaar;-102.00
2009;Gemeente;Wijdemeren;25 tot 40 jaar;79.00
2009;Gemeente;Wijdemeren;40 tot 65 jaar;29.00
2009;Gemeente;Wijdemeren;65 jaar en ouder;-5.00
2009;Gemeente;Wijk bij Duurstede;Totaal;-182.00
2009;Gemeente;Wijk bij Duurstede;0 tot 15 jaar;14.00
2009;Gemeente;Wijk bij Duurstede;15 tot 25 jaar;-146.00
2009;Gemeente;Wijk bij Duurstede;25 tot 40 jaar;-31.00
2009;Gemeente;Wijk bij Duurstede;40 tot 65 jaar;-7.00
2009;Gemeente;Wijk bij Duurstede;65 jaar en ouder;-12.00
2009;Gemeente;Winterswijk;Totaal;-356.00
2009;Gemeente;Winterswijk;0 tot 15 jaar;-130.00
2009;Gemeente;Winterswijk;15 tot 25 jaar;-145.00
2009;Gemeente;Winterswijk;25 tot 40 jaar;-81.00
2009;Gemeente;Winterswijk;40 tot 65 jaar;-13.00
2009;Gemeente;Winterswijk;65 jaar en ouder;13.00
2009;Gemeente;Woensdrecht;Totaal;-40.00
