Jaar;Kwartaal;Niveau regio;Regio;Marges;Ondernemersvertrouwen
2016;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;6.80
2016;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Waarde;6.60
2016;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Waarde;6.80
2016;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;9.70
2016;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Waarde;6.60
2016;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Waarde;5.24
2016;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;7.10
2016;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;9.00
2016;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Waarde;5.10
2016;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;6.80
2016;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Waarde;8.10
2016;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;9.61
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Waarde;6.60
2016;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Waarde;9.70
2016;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;9.49
2016;Kwartaal 1;Arbeidsmarktregio;Twente (A);Waarde;8.30
2016;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Waarde;6.80
2016;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;9.00
2016;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Waarde;7.80
2016;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;6.60
2016;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;9.00
2016;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;5.10
2016;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;6.80
2016;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Waarde;9.70
2016;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Waarde;7.09
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Waarde;4.80
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Waarde;4.00
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Waarde;8.92
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Waarde;7.00
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;8.04
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Waarde;7.51
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Waarde;-0.73
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;8.06
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;6.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Waarde;6.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;9.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Waarde;5.17
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;6.70
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Waarde;5.10
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;6.00
2016;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Waarde;7.13
2016;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;9.61
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Waarde;9.70
2016;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;8.89
2016;Kwartaal 2;Arbeidsmarktregio;Twente (A);Waarde;6.80
2016;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Waarde;6.00
2016;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Waarde;9.00
2016;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;8.10
2016;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;5.10
2016;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;6.00
2016;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Waarde;10.00
2016;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Waarde;11.31
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Waarde;5.20
2016;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Waarde;2.80
2016;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Waarde;10.90
2016;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Waarde;10.39
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Waarde;6.80
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;9.58
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Waarde;7.85
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Waarde;-5.26
2016;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;9.56
2016;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Waarde;5.20
2016;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;7.10
2016;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Waarde;5.20
2016;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Waarde;7.10
2016;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;10.00
2016;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Waarde;5.20
2016;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Waarde;7.65
2016;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;11.50
2016;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;9.50
2016;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Waarde;7.70
2016;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;7.10
2016;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Waarde;7.28
2016;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;9.95
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Waarde;5.20
2016;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Waarde;10.00
2016;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;9.48
2016;Kwartaal 3;Arbeidsmarktregio;Twente (A);Waarde;7.20
2016;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Waarde;7.10
2016;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;9.50
2016;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Waarde;7.60
2016;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;5.20
2016;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;9.50
2016;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;7.70
2016;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;7.10
2016;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Waarde;11.70
2016;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Waarde;9.70
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Waarde;8.70
2016;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Waarde;7.40
2016;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Waarde;12.00
2016;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Waarde;11.10
2016;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Waarde;7.70
2016;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;8.92
2016;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Waarde;8.99
2016;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Waarde;1.95
2016;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;8.92
2016;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Waarde;8.70
2016;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;8.90
2016;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Waarde;8.70
2016;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Waarde;8.90
2016;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;11.70
2016;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Waarde;8.70
2016;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Waarde;8.35
2016;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;9.40
2016;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;8.90
2016;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Waarde;8.30
2016;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;8.90
2016;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Waarde;9.21
2016;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;11.63
2016;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Waarde;8.70
2016;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Waarde;11.70
2016;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;11.13
2016;Kwartaal 4;Arbeidsmarktregio;Twente (A);Waarde;8.80
2016;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Waarde;8.90
2016;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;8.90
2016;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Waarde;7.50
2016;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;8.70
2016;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;8.90
2016;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;8.30
2016;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;8.90
2017;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Waarde;15.10
2017;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Waarde;11.88
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Waarde;10.80
2017;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Waarde;6.40
2017;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Waarde;14.30
2017;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Waarde;14.14
2017;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Waarde;11.40
2017;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;14.76
2017;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Waarde;11.05
2017;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Waarde;2.92
2017;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;14.80
2017;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Waarde;10.80
2017;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;12.90
2017;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Waarde;10.80
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Waarde;12.90
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;15.10
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Waarde;10.80
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Waarde;12.99
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;11.40
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;14.90
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Waarde;13.00
2017;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;12.90
2017;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Waarde;11.76
2017;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;15.06
2017;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Waarde;10.80
2017;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Waarde;15.10
2017;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;14.37
2017;Kwartaal 1;Arbeidsmarktregio;Twente (A);Waarde;11.60
2017;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Waarde;12.90
2017;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;14.90
2017;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Waarde;11.30
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;10.80
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;14.90
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;13.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;12.90
2017;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Waarde;16.80
2017;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Waarde;15.15
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Waarde;12.00
2017;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Waarde;14.30
2017;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Waarde;14.10
2017;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Waarde;16.31
2017;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Waarde;14.20
2017;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;15.48
2017;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Waarde;13.22
2017;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Waarde;10.82
2017;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;15.48
2017;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Waarde;12.00
2017;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;11.50
2017;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Waarde;12.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Waarde;11.50
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;16.80
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Waarde;12.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Waarde;11.50
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;14.90
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;15.50
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Waarde;11.50
2017;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;11.50
2017;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Waarde;14.84
2017;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;16.69
2017;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Waarde;12.00
2017;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Waarde;16.80
2017;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;16.19
2017;Kwartaal 2;Arbeidsmarktregio;Twente (A);Waarde;14.30
2017;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Waarde;11.50
2017;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;15.50
2017;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Waarde;8.70
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;12.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;15.50
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;11.50
2017;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;11.50
2017;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Waarde;17.30
2017;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Waarde;12.25
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Waarde;14.00
2017;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Waarde;11.80
2017;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Waarde;15.30
2017;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Waarde;15.79
2017;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Waarde;14.60
2017;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;14.57
2017;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Waarde;12.95
2017;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Waarde;8.09
2017;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;14.60
2017;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Waarde;14.00
2017;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;12.10
2017;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Waarde;14.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Waarde;12.10
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;17.30
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Waarde;14.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Waarde;10.35
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;11.50
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;14.70
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Waarde;10.20
2017;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;12.10
2017;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Waarde;15.27
2017;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;17.16
2017;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Waarde;14.00
2017;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Waarde;17.30
2017;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;16.78
2017;Kwartaal 3;Arbeidsmarktregio;Twente (A);Waarde;15.10
2017;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Waarde;12.10
2017;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;14.70
2017;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Waarde;9.50
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;14.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;14.70
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;10.20
2017;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;12.10
2017;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Waarde;17.00
2017;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Waarde;9.95
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Waarde;11.90
2017;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Waarde;10.50
2017;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Waarde;13.40
2017;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Waarde;14.89
2017;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Waarde;14.20
2017;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;15.04
2017;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Waarde;10.64
2017;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Waarde;7.26
2017;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;15.11
2017;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Waarde;11.90
2017;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;12.60
2017;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Waarde;11.90
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Waarde;12.60
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;17.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Waarde;11.90
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Waarde;11.13
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;8.90
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;15.30
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Waarde;11.00
2017;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;12.60
2017;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Waarde;15.25
2017;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;16.88
2017;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Waarde;11.90
2017;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Waarde;17.00
2017;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;16.52
2017;Kwartaal 4;Arbeidsmarktregio;Twente (A);Waarde;15.30
2017;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Waarde;12.60
2017;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;15.30
2017;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Waarde;11.40
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;11.90
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;15.30
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;11.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;12.60
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Waarde;17.40
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Waarde;8.35
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Waarde;16.10
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Waarde;16.40
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Waarde;9.10
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Waarde;14.70
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Waarde;16.40
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;18.23
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Waarde;12.28
2018;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Waarde;14.35
2018;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;18.35
2018;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Waarde;16.10
2018;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;14.80
2018;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Waarde;16.10
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Waarde;14.80
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;17.40
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Waarde;16.10
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Waarde;12.87
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;7.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;18.70
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Waarde;12.70
2018;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;14.80
2018;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Waarde;17.77
2018;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;17.31
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Waarde;16.10
2018;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Waarde;17.40
2018;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;17.15
2018;Kwartaal 1;Arbeidsmarktregio;Twente (A);Waarde;17.80
2018;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Waarde;14.80
2018;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;18.70
2018;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Waarde;10.80
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;16.10
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;18.70
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;12.70
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;14.80
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Waarde;14.30
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Waarde;10.56
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Waarde;11.90
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Waarde;12.10
2018;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Waarde;5.40
2018;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Waarde;13.18
2018;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Waarde;20.00
2018;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;15.18
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Waarde;11.10
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Waarde;4.67
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;15.24
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Waarde;11.90
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;12.90
