Jaar;Niveau regio;Regio;Natuurlijke aanwas
2002;Gemeente;Hardinxveld-Giessendam;134.00
2003;Gemeente;Hardinxveld-Giessendam;126.00
2004;Gemeente;Hardinxveld-Giessendam;102.00
2005;Gemeente;Hardinxveld-Giessendam;88.00
2006;Gemeente;Hardinxveld-Giessendam;117.00
2007;Gemeente;Hardinxveld-Giessendam;117.00
2008;Gemeente;Hardinxveld-Giessendam;114.00
2009;Gemeente;Hardinxveld-Giessendam;69.00
2010;Gemeente;Hardinxveld-Giessendam;68.00
2011;Gemeente;Hardinxveld-Giessendam;86.00
2012;Gemeente;Hardinxveld-Giessendam;74.00
2013;Gemeente;Hardinxveld-Giessendam;69.00
2014;Gemeente;Hardinxveld-Giessendam;82.00
2015;Gemeente;Hardinxveld-Giessendam;47.00
2016;Gemeente;Hardinxveld-Giessendam;67.00
2017;Gemeente;Hardinxveld-Giessendam;52.00
2018;Gemeente;Hardinxveld-Giessendam;72.00
2019;Gemeente;Hardinxveld-Giessendam;53.00
2020;Gemeente;Hardinxveld-Giessendam;40.00
2021;Gemeente;Hardinxveld-Giessendam;69.00
2022;Gemeente;Hardinxveld-Giessendam;83.00
1996;Gemeente;Harlingen;-26.00
1997;Gemeente;Harlingen;11.00
1998;Gemeente;Harlingen;13.00
1999;Gemeente;Harlingen;12.00
2000;Gemeente;Harlingen;11.00
2001;Gemeente;Harlingen;-4.00
2002;Gemeente;Harlingen;2.00
2003;Gemeente;Harlingen;12.00
2004;Gemeente;Harlingen;-13.00
2005;Gemeente;Harlingen;12.00
2006;Gemeente;Harlingen;-18.00
2007;Gemeente;Harlingen;-25.00
2008;Gemeente;Harlingen;14.00
2009;Gemeente;Harlingen;-24.00
2010;Gemeente;Harlingen;-45.00
2011;Gemeente;Harlingen;-46.00
2012;Gemeente;Harlingen;-22.00
2013;Gemeente;Harlingen;-34.00
2014;Gemeente;Harlingen;-44.00
2015;Gemeente;Harlingen;-55.00
2016;Gemeente;Harlingen;-36.00
2017;Gemeente;Harlingen;-89.00
2018;Gemeente;Harlingen;-41.00
2019;Gemeente;Harlingen;-59.00
2020;Gemeente;Harlingen;-82.00
2021;Gemeente;Harlingen;-49.00
2022;Gemeente;Harlingen;-118.00
1996;Gemeente;Hattem;50.00
1997;Gemeente;Hattem;54.00
1998;Gemeente;Hattem;22.00
1999;Gemeente;Hattem;24.00
2000;Gemeente;Hattem;50.00
2001;Gemeente;Hattem;22.00
2002;Gemeente;Hattem;48.00
2003;Gemeente;Hattem;50.00
2004;Gemeente;Hattem;34.00
2005;Gemeente;Hattem;9.00
2006;Gemeente;Hattem;35.00
2007;Gemeente;Hattem;47.00
2008;Gemeente;Hattem;40.00
2009;Gemeente;Hattem;38.00
2010;Gemeente;Hattem;14.00
2011;Gemeente;Hattem;17.00
2012;Gemeente;Hattem;-8.00
2013;Gemeente;Hattem;15.00
2014;Gemeente;Hattem;8.00
2015;Gemeente;Hattem;-3.00
2016;Gemeente;Hattem;9.00
2017;Gemeente;Hattem;23.00
2018;Gemeente;Hattem;-11.00
2019;Gemeente;Hattem;-27.00
2020;Gemeente;Hattem;1.00
2021;Gemeente;Hattem;7.00
2022;Gemeente;Hattem;-4.00
1996;Gemeente;Heemskerk;43.00
1997;Gemeente;Heemskerk;113.00
1998;Gemeente;Heemskerk;113.00
1999;Gemeente;Heemskerk;97.00
2000;Gemeente;Heemskerk;30.00
2001;Gemeente;Heemskerk;75.00
2002;Gemeente;Heemskerk;33.00
2003;Gemeente;Heemskerk;-19.00
2004;Gemeente;Heemskerk;-28.00
2005;Gemeente;Heemskerk;-25.00
2006;Gemeente;Heemskerk;72.00
2007;Gemeente;Heemskerk;84.00
2008;Gemeente;Heemskerk;60.00
2009;Gemeente;Heemskerk;37.00
2010;Gemeente;Heemskerk;91.00
2011;Gemeente;Heemskerk;46.00
2012;Gemeente;Heemskerk;-15.00
2013;Gemeente;Heemskerk;-33.00
2014;Gemeente;Heemskerk;-60.00
2015;Gemeente;Heemskerk;-70.00
2016;Gemeente;Heemskerk;-101.00
2017;Gemeente;Heemskerk;-44.00
2018;Gemeente;Heemskerk;-118.00
2019;Gemeente;Heemskerk;-79.00
2020;Gemeente;Heemskerk;-80.00
2021;Gemeente;Heemskerk;-74.00
2022;Gemeente;Heemskerk;-58.00
1996;Gemeente;Heemstede;-56.00
1997;Gemeente;Heemstede;-88.00
1998;Gemeente;Heemstede;-77.00
1999;Gemeente;Heemstede;-62.00
2000;Gemeente;Heemstede;-14.00
2001;Gemeente;Heemstede;-36.00
2002;Gemeente;Heemstede;-87.00
2003;Gemeente;Heemstede;-60.00
2004;Gemeente;Heemstede;-68.00
2005;Gemeente;Heemstede;-67.00
2006;Gemeente;Heemstede;-109.00
2007;Gemeente;Heemstede;-92.00
2008;Gemeente;Heemstede;-118.00
2009;Gemeente;Heemstede;-60.00
2010;Gemeente;Heemstede;-91.00
2011;Gemeente;Heemstede;-90.00
2012;Gemeente;Heemstede;-122.00
2013;Gemeente;Heemstede;-87.00
2014;Gemeente;Heemstede;-79.00
2015;Gemeente;Heemstede;-150.00
2016;Gemeente;Heemstede;-101.00
2017;Gemeente;Heemstede;-149.00
2018;Gemeente;Heemstede;-94.00
2019;Gemeente;Heemstede;-128.00
2020;Gemeente;Heemstede;-186.00
2021;Gemeente;Heemstede;-150.00
2022;Gemeente;Heemstede;-169.00
1996;Gemeente;Heerde;-14.00
1997;Gemeente;Heerde;-12.00
1998;Gemeente;Heerde;10.00
1999;Gemeente;Heerde;19.00
2000;Gemeente;Heerde;15.00
2001;Gemeente;Heerde;52.00
2002;Gemeente;Heerde;40.00
2003;Gemeente;Heerde;25.00
2004;Gemeente;Heerde;46.00
2005;Gemeente;Heerde;-1.00
2006;Gemeente;Heerde;4.00
2007;Gemeente;Heerde;3.00
2008;Gemeente;Heerde;22.00
2009;Gemeente;Heerde;11.00
2010;Gemeente;Heerde;-7.00
2011;Gemeente;Heerde;12.00
2012;Gemeente;Heerde;-11.00
2013;Gemeente;Heerde;-8.00
2014;Gemeente;Heerde;-15.00
2015;Gemeente;Heerde;-32.00
2016;Gemeente;Heerde;-33.00
2017;Gemeente;Heerde;-41.00
2018;Gemeente;Heerde;-39.00
2019;Gemeente;Heerde;-92.00
2020;Gemeente;Heerde;-93.00
2021;Gemeente;Heerde;-42.00
2022;Gemeente;Heerde;-84.00
1996;Gemeente;Heerenveen;55.00
1997;Gemeente;Heerenveen;95.00
1998;Gemeente;Heerenveen;85.00
1999;Gemeente;Heerenveen;58.00
2000;Gemeente;Heerenveen;138.00
2001;Gemeente;Heerenveen;109.00
2002;Gemeente;Heerenveen;116.00
2003;Gemeente;Heerenveen;124.00
2004;Gemeente;Heerenveen;67.00
2005;Gemeente;Heerenveen;108.00
2006;Gemeente;Heerenveen;42.00
2007;Gemeente;Heerenveen;53.00
2008;Gemeente;Heerenveen;42.00
2009;Gemeente;Heerenveen;23.00
2010;Gemeente;Heerenveen;123.00
2011;Gemeente;Heerenveen;39.00
2012;Gemeente;Heerenveen;17.00
2013;Gemeente;Heerenveen;24.00
2014;Gemeente;Heerenveen;58.00
2015;Gemeente;Heerenveen;-49.00
2016;Gemeente;Heerenveen;-121.00
2017;Gemeente;Heerenveen;-61.00
2018;Gemeente;Heerenveen;-141.00
2019;Gemeente;Heerenveen;-67.00
2020;Gemeente;Heerenveen;-96.00
2021;Gemeente;Heerenveen;-76.00
2022;Gemeente;Heerenveen;-138.00
1996;Gemeente;Heerlen;-110.00
1997;Gemeente;Heerlen;-115.00
1998;Gemeente;Heerlen;-169.00
1999;Gemeente;Heerlen;-191.00
2000;Gemeente;Heerlen;-135.00
2001;Gemeente;Heerlen;-172.00
2002;Gemeente;Heerlen;-247.00
2003;Gemeente;Heerlen;-191.00
2004;Gemeente;Heerlen;-221.00
2005;Gemeente;Heerlen;-295.00
2006;Gemeente;Heerlen;-204.00
2007;Gemeente;Heerlen;-176.00
2008;Gemeente;Heerlen;-262.00
2009;Gemeente;Heerlen;-201.00
2010;Gemeente;Heerlen;-129.00
2011;Gemeente;Heerlen;-203.00
2012;Gemeente;Heerlen;-296.00
2013;Gemeente;Heerlen;-225.00
2014;Gemeente;Heerlen;-261.00
2015;Gemeente;Heerlen;-319.00
2016;Gemeente;Heerlen;-351.00
2017;Gemeente;Heerlen;-363.00
2018;Gemeente;Heerlen;-399.00
2019;Gemeente;Heerlen;-397.00
2020;Gemeente;Heerlen;-474.00
2021;Gemeente;Heerlen;-567.00
2022;Gemeente;Heerlen;-490.00
1996;Gemeente;Heeze-Leende;64.00
1997;Gemeente;Heeze-Leende;69.00
1998;Gemeente;Heeze-Leende;42.00
1999;Gemeente;Heeze-Leende;26.00
2000;Gemeente;Heeze-Leende;55.00
2001;Gemeente;Heeze-Leende;61.00
2002;Gemeente;Heeze-Leende;47.00
2003;Gemeente;Heeze-Leende;48.00
2004;Gemeente;Heeze-Leende;19.00
2005;Gemeente;Heeze-Leende;8.00
2006;Gemeente;Heeze-Leende;7.00
2007;Gemeente;Heeze-Leende;15.00
2008;Gemeente;Heeze-Leende;-6.00
2009;Gemeente;Heeze-Leende;0.00
2010;Gemeente;Heeze-Leende;7.00
2011;Gemeente;Heeze-Leende;-3.00
2012;Gemeente;Heeze-Leende;-8.00
2013;Gemeente;Heeze-Leende;-43.00
2014;Gemeente;Heeze-Leende;-30.00
2015;Gemeente;Heeze-Leende;-11.00
2016;Gemeente;Heeze-Leende;-42.00
2017;Gemeente;Heeze-Leende;-27.00
2018;Gemeente;Heeze-Leende;-39.00
2019;Gemeente;Heeze-Leende;-16.00
2020;Gemeente;Heeze-Leende;-60.00
2021;Gemeente;Heeze-Leende;-29.00
2022;Gemeente;Heeze-Leende;-49.00
1996;Gemeente;Heiloo;92.00
1997;Gemeente;Heiloo;74.00
1998;Gemeente;Heiloo;84.00
1999;Gemeente;Heiloo;61.00
2000;Gemeente;Heiloo;76.00
2001;Gemeente;Heiloo;87.00
2002;Gemeente;Heiloo;84.00
2003;Gemeente;Heiloo;46.00
2004;Gemeente;Heiloo;62.00
2005;Gemeente;Heiloo;52.00
2006;Gemeente;Heiloo;-9.00
2007;Gemeente;Heiloo;-9.00
2008;Gemeente;Heiloo;19.00
2009;Gemeente;Heiloo;-15.00
2010;Gemeente;Heiloo;17.00
2011;Gemeente;Heiloo;-6.00
2012;Gemeente;Heiloo;-12.00
2013;Gemeente;Heiloo;-59.00
2014;Gemeente;Heiloo;-73.00
2015;Gemeente;Heiloo;-44.00
2016;Gemeente;Heiloo;-76.00
2017;Gemeente;Heiloo;-57.00
2018;Gemeente;Heiloo;-65.00
2019;Gemeente;Heiloo;-17.00
2020;Gemeente;Heiloo;-82.00
2021;Gemeente;Heiloo;-86.00
2022;Gemeente;Heiloo;-106.00
1996;Gemeente;Hellendoorn;114.00
1997;Gemeente;Hellendoorn;41.00
1998;Gemeente;Hellendoorn;112.00
1999;Gemeente;Hellendoorn;103.00
2000;Gemeente;Hellendoorn;83.00
2001;Gemeente;Hellendoorn;93.00
2002;Gemeente;Hellendoorn;98.00
2003;Gemeente;Hellendoorn;164.00
2004;Gemeente;Hellendoorn;117.00
2005;Gemeente;Hellendoorn;177.00
2006;Gemeente;Hellendoorn;93.00
2007;Gemeente;Hellendoorn;110.00
2008;Gemeente;Hellendoorn;75.00
2009;Gemeente;Hellendoorn;32.00
2010;Gemeente;Hellendoorn;76.00
2011;Gemeente;Hellendoorn;36.00
2012;Gemeente;Hellendoorn;8.00
2013;Gemeente;Hellendoorn;-36.00
2014;Gemeente;Hellendoorn;-38.00
2015;Gemeente;Hellendoorn;-21.00
2016;Gemeente;Hellendoorn;18.00
2017;Gemeente;Hellendoorn;14.00
2018;Gemeente;Hellendoorn;-65.00
2019;Gemeente;Hellendoorn;13.00
2020;Gemeente;Hellendoorn;-78.00
2021;Gemeente;Hellendoorn;-46.00
2022;Gemeente;Hellendoorn;-78.00
1996;Gemeente;Helmond;383.00
1997;Gemeente;Helmond;478.00
1998;Gemeente;Helmond;495.00
1999;Gemeente;Helmond;648.00
2000;Gemeente;Helmond;612.00
2001;Gemeente;Helmond;551.00
2002;Gemeente;Helmond;638.00
2003;Gemeente;Helmond;640.00
2004;Gemeente;Helmond;576.00
2005;Gemeente;Helmond;505.00
2006;Gemeente;Helmond;517.00
2007;Gemeente;Helmond;507.00
2008;Gemeente;Helmond;494.00
2009;Gemeente;Helmond;468.00
2010;Gemeente;Helmond;415.00
2011;Gemeente;Helmond;390.00
2012;Gemeente;Helmond;370.00
2013;Gemeente;Helmond;311.00
2014;Gemeente;Helmond;284.00
2015;Gemeente;Helmond;205.00
2016;Gemeente;Helmond;199.00
2017;Gemeente;Helmond;163.00
2018;Gemeente;Helmond;143.00
2019;Gemeente;Helmond;203.00
2020;Gemeente;Helmond;-47.00
2021;Gemeente;Helmond;88.00
2022;Gemeente;Helmond;75.00
1996;Gemeente;Hendrik-Ido-Ambacht;167.00
1997;Gemeente;Hendrik-Ido-Ambacht;156.00
1998;Gemeente;Hendrik-Ido-Ambacht;170.00
1999;Gemeente;Hendrik-Ido-Ambacht;175.00
2000;Gemeente;Hendrik-Ido-Ambacht;156.00
2001;Gemeente;Hendrik-Ido-Ambacht;119.00
2002;Gemeente;Hendrik-Ido-Ambacht;131.00
2003;Gemeente;Hendrik-Ido-Ambacht;135.00
2004;Gemeente;Hendrik-Ido-Ambacht;176.00
2005;Gemeente;Hendrik-Ido-Ambacht;207.00
2006;Gemeente;Hendrik-Ido-Ambacht;202.00
2007;Gemeente;Hendrik-Ido-Ambacht;195.00
2008;Gemeente;Hendrik-Ido-Ambacht;166.00
2009;Gemeente;Hendrik-Ido-Ambacht;214.00
2010;Gemeente;Hendrik-Ido-Ambacht;198.00
2011;Gemeente;Hendrik-Ido-Ambacht;212.00
2012;Gemeente;Hendrik-Ido-Ambacht;196.00
2013;Gemeente;Hendrik-Ido-Ambacht;202.00
2014;Gemeente;Hendrik-Ido-Ambacht;197.00
2015;Gemeente;Hendrik-Ido-Ambacht;173.00
2016;Gemeente;Hendrik-Ido-Ambacht;140.00
2017;Gemeente;Hendrik-Ido-Ambacht;166.00
2018;Gemeente;Hendrik-Ido-Ambacht;157.00
2019;Gemeente;Hendrik-Ido-Ambacht;178.00
2020;Gemeente;Hendrik-Ido-Ambacht;166.00
2021;Gemeente;Hendrik-Ido-Ambacht;117.00
2022;Gemeente;Hendrik-Ido-Ambacht;175.00
1996;Gemeente;Hengelo;192.00
1997;Gemeente;Hengelo;253.00
1998;Gemeente;Hengelo;377.00
1999;Gemeente;Hengelo;307.00
2000;Gemeente;Hengelo;389.00
2001;Gemeente;Hengelo;350.00
2002;Gemeente;Hengelo;286.00
2003;Gemeente;Hengelo;367.00
2004;Gemeente;Hengelo;329.00
2005;Gemeente;Hengelo;272.00
2006;Gemeente;Hengelo;326.00
2007;Gemeente;Hengelo;291.00
2008;Gemeente;Hengelo;225.00
2009;Gemeente;Hengelo;214.00
2010;Gemeente;Hengelo;187.00
2011;Gemeente;Hengelo;169.00
2012;Gemeente;Hengelo;133.00
2013;Gemeente;Hengelo;86.00
2014;Gemeente;Hengelo;144.00
2015;Gemeente;Hengelo;78.00
2016;Gemeente;Hengelo;-34.00
2017;Gemeente;Hengelo;-50.00
2018;Gemeente;Hengelo;-139.00
2019;Gemeente;Hengelo;-134.00
2020;Gemeente;Hengelo;-171.00
2021;Gemeente;Hengelo;-145.00
2022;Gemeente;Hengelo;-147.00
1996;Gemeente;Het Hogeland;75.00
1997;Gemeente;Het Hogeland;160.00
1998;Gemeente;Het Hogeland;107.00
1999;Gemeente;Het Hogeland;89.00
2000;Gemeente;Het Hogeland;181.00
2001;Gemeente;Het Hogeland;210.00
2002;Gemeente;Het Hogeland;205.00
2003;Gemeente;Het Hogeland;176.00
2004;Gemeente;Het Hogeland;162.00
2005;Gemeente;Het Hogeland;137.00
2006;Gemeente;Het Hogeland;98.00
2007;Gemeente;Het Hogeland;96.00
2008;Gemeente;Het Hogeland;125.00
2009;Gemeente;Het Hogeland;67.00
2010;Gemeente;Het Hogeland;6.00
2011;Gemeente;Het Hogeland;27.00
2012;Gemeente;Het Hogeland;-42.00
2013;Gemeente;Het Hogeland;-48.00
2014;Gemeente;Het Hogeland;-1.00
2015;Gemeente;Het Hogeland;-32.00
2016;Gemeente;Het Hogeland;-81.00
2017;Gemeente;Het Hogeland;-90.00
2018;Gemeente;Het Hogeland;-65.00
2019;Gemeente;Het Hogeland;-75.00
2020;Gemeente;Het Hogeland;-109.00
2021;Gemeente;Het Hogeland;-91.00
2022;Gemeente;Het Hogeland;-188.00
1996;Gemeente;Heumen;97.00
1997;Gemeente;Heumen;125.00
1998;Gemeente;Heumen;156.00
1999;Gemeente;Heumen;138.00
2000;Gemeente;Heumen;143.00
2001;Gemeente;Heumen;130.00
2002;Gemeente;Heumen;111.00
2003;Gemeente;Heumen;112.00
2004;Gemeente;Heumen;81.00
2005;Gemeente;Heumen;78.00
2006;Gemeente;Heumen;54.00
2007;Gemeente;Heumen;47.00
2008;Gemeente;Heumen;45.00
2009;Gemeente;Heumen;38.00
2010;Gemeente;Heumen;21.00
2011;Gemeente;Heumen;-6.00
2012;Gemeente;Heumen;30.00
2013;Gemeente;Heumen;-20.00
2014;Gemeente;Heumen;10.00
2015;Gemeente;Heumen;-51.00
2016;Gemeente;Heumen;-16.00
2017;Gemeente;Heumen;-28.00
2018;Gemeente;Heumen;3.00
2019;Gemeente;Heumen;-61.00
2020;Gemeente;Heumen;-26.00
2021;Gemeente;Heumen;-22.00
2022;Gemeente;Heumen;-28.00
1996;Gemeente;Heusden;346.00
1997;Gemeente;Heusden;284.00
1998;Gemeente;Heusden;285.00
1999;Gemeente;Heusden;268.00
2000;Gemeente;Heusden;266.00
2001;Gemeente;Heusden;262.00
2002;Gemeente;Heusden;233.00
2003;Gemeente;Heusden;225.00
2004;Gemeente;Heusden;182.00
2005;Gemeente;Heusden;241.00
2006;Gemeente;Heusden;145.00
2007;Gemeente;Heusden;196.00
2008;Gemeente;Heusden;138.00
2009;Gemeente;Heusden;195.00
2010;Gemeente;Heusden;135.00
2011;Gemeente;Heusden;113.00
2012;Gemeente;Heusden;118.00
2013;Gemeente;Heusden;64.00
2014;Gemeente;Heusden;124.00
2015;Gemeente;Heusden;45.00
2016;Gemeente;Heusden;81.00
2017;Gemeente;Heusden;31.00
2018;Gemeente;Heusden;35.00
2019;Gemeente;Heusden;33.00
2020;Gemeente;Heusden;-54.00
2021;Gemeente;Heusden;33.00
2022;Gemeente;Heusden;23.00
1996;Gemeente;Hillegom;27.00
1997;Gemeente;Hillegom;3.00
1998;Gemeente;Hillegom;-9.00
1999;Gemeente;Hillegom;23.00
2000;Gemeente;Hillegom;43.00
2001;Gemeente;Hillegom;6.00
2002;Gemeente;Hillegom;-4.00
2003;Gemeente;Hillegom;26.00
2004;Gemeente;Hillegom;-9.00
2005;Gemeente;Hillegom;-41.00
2006;Gemeente;Hillegom;15.00
2007;Gemeente;Hillegom;-12.00
2008;Gemeente;Hillegom;16.00
2009;Gemeente;Hillegom;-2.00
2010;Gemeente;Hillegom;-7.00
2011;Gemeente;Hillegom;35.00
2012;Gemeente;Hillegom;-7.00
2013;Gemeente;Hillegom;-3.00
2014;Gemeente;Hillegom;-12.00
2015;Gemeente;Hillegom;-11.00
2016;Gemeente;Hillegom;-33.00
2017;Gemeente;Hillegom;10.00
2018;Gemeente;Hillegom;-9.00
2019;Gemeente;Hillegom;0.00
2020;Gemeente;Hillegom;-9.00
2021;Gemeente;Hillegom;-39.00
2022;Gemeente;Hillegom;-23.00
1996;Gemeente;Hilvarenbeek;97.00
1997;Gemeente;Hilvarenbeek;94.00
1998;Gemeente;Hilvarenbeek;108.00
1999;Gemeente;Hilvarenbeek;107.00
2000;Gemeente;Hilvarenbeek;112.00
2001;Gemeente;Hilvarenbeek;85.00
2002;Gemeente;Hilvarenbeek;88.00
2003;Gemeente;Hilvarenbeek;64.00
2004;Gemeente;Hilvarenbeek;81.00
2005;Gemeente;Hilvarenbeek;59.00
2006;Gemeente;Hilvarenbeek;63.00
2007;Gemeente;Hilvarenbeek;19.00
2008;Gemeente;Hilvarenbeek;75.00
2009;Gemeente;Hilvarenbeek;49.00
2010;Gemeente;Hilvarenbeek;48.00
2011;Gemeente;Hilvarenbeek;11.00
2012;Gemeente;Hilvarenbeek;32.00
2013;Gemeente;Hilvarenbeek;-1.00
2014;Gemeente;Hilvarenbeek;-3.00
2015;Gemeente;Hilvarenbeek;11.00
2016;Gemeente;Hilvarenbeek;10.00
2017;Gemeente;Hilvarenbeek;-23.00
2018;Gemeente;Hilvarenbeek;-6.00
2019;Gemeente;Hilvarenbeek;-4.00
2020;Gemeente;Hilvarenbeek;-2.00
2021;Gemeente;Hilvarenbeek;-10.00
2022;Gemeente;Hilvarenbeek;-1.00
1996;Gemeente;Hilversum;-53.00
1997;Gemeente;Hilversum;-49.00
1998;Gemeente;Hilversum;-35.00
1999;Gemeente;Hilversum;-9.00
2000;Gemeente;Hilversum;49.00
2001;Gemeente;Hilversum;82.00
2002;Gemeente;Hilversum;129.00
2003;Gemeente;Hilversum;158.00
2004;Gemeente;Hilversum;158.00
2005;Gemeente;Hilversum;98.00
2006;Gemeente;Hilversum;125.00
2007;Gemeente;Hilversum;81.00
2008;Gemeente;Hilversum;138.00
2009;Gemeente;Hilversum;62.00
2010;Gemeente;Hilversum;104.00
2011;Gemeente;Hilversum;35.00
2012;Gemeente;Hilversum;36.00
2013;Gemeente;Hilversum;-44.00
2014;Gemeente;Hilversum;17.00
2015;Gemeente;Hilversum;30.00
2016;Gemeente;Hilversum;-27.00
2017;Gemeente;Hilversum;-28.00
2018;Gemeente;Hilversum;50.00
2019;Gemeente;Hilversum;14.00
2020;Gemeente;Hilversum;-7.00
2021;Gemeente;Hilversum;-17.00
2022;Gemeente;Hilversum;32.00
1996;Gemeente;Hoeksche Waard;364.00
1997;Gemeente;Hoeksche Waard;358.00
1998;Gemeente;Hoeksche Waard;354.00
1999;Gemeente;Hoeksche Waard;337.00
2000;Gemeente;Hoeksche Waard;432.00
2001;Gemeente;Hoeksche Waard;378.00
2002;Gemeente;Hoeksche Waard;373.00
2003;Gemeente;Hoeksche Waard;373.00
2004;Gemeente;Hoeksche Waard;329.00
2005;Gemeente;Hoeksche Waard;251.00
2006;Gemeente;Hoeksche Waard;247.00
2007;Gemeente;Hoeksche Waard;158.00
2008;Gemeente;Hoeksche Waard;263.00
2009;Gemeente;Hoeksche Waard;243.00
2010;Gemeente;Hoeksche Waard;162.00
2011;Gemeente;Hoeksche Waard;110.00
2012;Gemeente;Hoeksche Waard;127.00
2013;Gemeente;Hoeksche Waard;48.00
2014;Gemeente;Hoeksche Waard;69.00
2015;Gemeente;Hoeksche Waard;67.00
2016;Gemeente;Hoeksche Waard;4.00
2017;Gemeente;Hoeksche Waard;29.00
2018;Gemeente;Hoeksche Waard;-76.00
2019;Gemeente;Hoeksche Waard;-14.00
2020;Gemeente;Hoeksche Waard;-66.00
2021;Gemeente;Hoeksche Waard;-13.00
2022;Gemeente;Hoeksche Waard;-118.00
1996;Gemeente;Hof van Twente;29.00
1997;Gemeente;Hof van Twente;62.00
1998;Gemeente;Hof van Twente;41.00
1999;Gemeente;Hof van Twente;42.00
2000;Gemeente;Hof van Twente;62.00
2001;Gemeente;Hof van Twente;42.00
2002;Gemeente;Hof van Twente;15.00
2003;Gemeente;Hof van Twente;24.00
2004;Gemeente;Hof van Twente;77.00
2005;Gemeente;Hof van Twente;-11.00
2006;Gemeente;Hof van Twente;-1.00
2007;Gemeente;Hof van Twente;-19.00
2008;Gemeente;Hof van Twente;-6.00
2009;Gemeente;Hof van Twente;28.00
2010;Gemeente;Hof van Twente;-3.00
2011;Gemeente;Hof van Twente;-23.00
2012;Gemeente;Hof van Twente;-86.00
2013;Gemeente;Hof van Twente;-96.00
2014;Gemeente;Hof van Twente;-92.00
2015;Gemeente;Hof van Twente;-141.00
2016;Gemeente;Hof van Twente;-100.00
2017;Gemeente;Hof van Twente;-130.00
2018;Gemeente;Hof van Twente;-140.00
2019;Gemeente;Hof van Twente;-123.00
2020;Gemeente;Hof van Twente;-157.00
2021;Gemeente;Hof van Twente;-187.00
2022;Gemeente;Hof van Twente;-112.00
1996;Gemeente;Hollands Kroon;248.00
1997;Gemeente;Hollands Kroon;273.00
1998;Gemeente;Hollands Kroon;296.00
1999;Gemeente;Hollands Kroon;317.00
2000;Gemeente;Hollands Kroon;316.00
2001;Gemeente;Hollands Kroon;347.00
2002;Gemeente;Hollands Kroon;254.00
2003;Gemeente;Hollands Kroon;285.00
2004;Gemeente;Hollands Kroon;206.00
2001;Gemeente;Laarbeek;75.00
2002;Gemeente;Laarbeek;114.00
2003;Gemeente;Laarbeek;75.00
2004;Gemeente;Laarbeek;101.00
2005;Gemeente;Laarbeek;118.00
2006;Gemeente;Laarbeek;79.00
2007;Gemeente;Laarbeek;78.00
2008;Gemeente;Laarbeek;90.00
2009;Gemeente;Laarbeek;57.00
2010;Gemeente;Laarbeek;70.00
2011;Gemeente;Laarbeek;66.00
2012;Gemeente;Laarbeek;36.00
2013;Gemeente;Laarbeek;6.00
2014;Gemeente;Laarbeek;3.00
2015;Gemeente;Laarbeek;-32.00
2016;Gemeente;Laarbeek;-34.00
2017;Gemeente;Laarbeek;-44.00
2018;Gemeente;Laarbeek;-18.00
2019;Gemeente;Laarbeek;-3.00
2020;Gemeente;Laarbeek;-59.00
2021;Gemeente;Laarbeek;20.00
2022;Gemeente;Laarbeek;-6.00
1996;Gemeente;Land van Cuijk;574.00
1997;Gemeente;Land van Cuijk;589.00
1998;Gemeente;Land van Cuijk;655.00
1999;Gemeente;Land van Cuijk;610.00
2000;Gemeente;Land van Cuijk;546.00
2001;Gemeente;Land van Cuijk;480.00
2002;Gemeente;Land van Cuijk;464.00
2003;Gemeente;Land van Cuijk;370.00
2004;Gemeente;Land van Cuijk;436.00
2005;Gemeente;Land van Cuijk;365.00
2006;Gemeente;Land van Cuijk;241.00
2007;Gemeente;Land van Cuijk;284.00
2008;Gemeente;Land van Cuijk;241.00
2009;Gemeente;Land van Cuijk;209.00
2010;Gemeente;Land van Cuijk;206.00
2011;Gemeente;Land van Cuijk;122.00
2012;Gemeente;Land van Cuijk;3.00
2013;Gemeente;Land van Cuijk;35.00
2014;Gemeente;Land van Cuijk;21.00
2015;Gemeente;Land van Cuijk;-43.00
2016;Gemeente;Land van Cuijk;-74.00
2017;Gemeente;Land van Cuijk;-104.00
2018;Gemeente;Land van Cuijk;-37.00
2019;Gemeente;Land van Cuijk;-56.00
2020;Gemeente;Land van Cuijk;-251.00
2021;Gemeente;Land van Cuijk;-90.00
2022;Gemeente;Land van Cuijk;-103.00
1996;Gemeente;Landgraaf;42.00
1997;Gemeente;Landgraaf;36.00
1998;Gemeente;Landgraaf;51.00
1999;Gemeente;Landgraaf;-9.00
2000;Gemeente;Landgraaf;23.00
2001;Gemeente;Landgraaf;2.00
2002;Gemeente;Landgraaf;-89.00
2003;Gemeente;Landgraaf;-2.00
2004;Gemeente;Landgraaf;-28.00
2005;Gemeente;Landgraaf;-47.00
2006;Gemeente;Landgraaf;-100.00
2007;Gemeente;Landgraaf;-52.00
2008;Gemeente;Landgraaf;-76.00
2009;Gemeente;Landgraaf;-77.00
2010;Gemeente;Landgraaf;-66.00
2011;Gemeente;Landgraaf;-68.00
2012;Gemeente;Landgraaf;-113.00
2013;Gemeente;Landgraaf;-109.00
2014;Gemeente;Landgraaf;-54.00
2015;Gemeente;Landgraaf;-101.00
2016;Gemeente;Landgraaf;-118.00
2017;Gemeente;Landgraaf;-131.00
2018;Gemeente;Landgraaf;-146.00
2019;Gemeente;Landgraaf;-150.00
